ID,Height,timestamp,Type,From,To,Amount,Fee
1910653482696254059,716601,2020-02-06 22:31:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FR3J-FLGU-RZGW-EDLUV,0.0,0.06615
14940147972675267899,711290,2020-01-23 02:10:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FR3J-FLGU-RZGW-EDLUV,0.0,0.05145
12524275865196929166,546182,2018-10-18 03:14:27,Ordinary Payment,S-FR3J-FLGU-RZGW-EDLUV,S-T2WF-AYQU-RZGN-3BPD8,3.0,0.1
9801564409228964433,546181,2018-10-18 03:05:29,Ordinary Payment,S-FR3J-FLGU-RZGW-EDLUV,S-T2WF-AYQU-RZGN-3BPD8,1e-08,0.1
13971841283269095326,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR3J-FLGU-RZGW-EDLUV,10.19,1.0
6331463595633964216,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR3J-FLGU-RZGW-EDLUV,10.16,1.0
9430767755755122591,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FR3J-FLGU-RZGW-EDLUV,60.80999999,1.0
1507473566726734147,533840,2018-09-13 14:01:34,Reward Recipient Assignment,S-FR3J-FLGU-RZGW-EDLUV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
5689755345091394227,533836,2018-09-13 13:34:12,Account Update,S-FR3J-FLGU-RZGW-EDLUV,,0.0,0.1
17348856822168974479,533832,2018-09-13 13:10:20,Ordinary Payment,S-KT2X-J8VP-5EDZ-4TS5Q,S-FR3J-FLGU-RZGW-EDLUV,2.0,0.1
7195350294826146245,533807,2018-09-13 11:53:27,Ordinary Payment,S-KT2X-J8VP-5EDZ-4TS5Q,S-FR3J-FLGU-RZGW-EDLUV,3.0,0.1
