ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FUBT-SZ6E-DKUM-2SE9N,1e-08,0.2352
14388268923376025273,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUBT-SZ6E-DKUM-2SE9N,2.0,1.0001
6220934271090454531,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUBT-SZ6E-DKUM-2SE9N,1.0,1.0
16437014544147451607,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUBT-SZ6E-DKUM-2SE9N,1.0,3.0
14180549139601574223,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUBT-SZ6E-DKUM-2SE9N,2.0,2.0
17872687041926785170,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUBT-SZ6E-DKUM-2SE9N,3.0,3.0
17226048997406868317,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUBT-SZ6E-DKUM-2SE9N,2.0,2.0
5085594499169098193,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUBT-SZ6E-DKUM-2SE9N,2.0,2.0
9124503098262027978,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUBT-SZ6E-DKUM-2SE9N,3.0,1.0
1249625881028833615,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUBT-SZ6E-DKUM-2SE9N,3.0,3.0
17728545399298581719,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUBT-SZ6E-DKUM-2SE9N,20.0,1.0
1508609802225646113,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUBT-SZ6E-DKUM-2SE9N,2.0,1.0
12278359791173352121,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUBT-SZ6E-DKUM-2SE9N,5.0,2.0
11257641405275241588,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUBT-SZ6E-DKUM-2SE9N,6.0,5.0
17468061634269182699,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUBT-SZ6E-DKUM-2SE9N,5.0,5.0
16891149517453138507,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUBT-SZ6E-DKUM-2SE9N,2.0,2.0
2874057704530975430,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUBT-SZ6E-DKUM-2SE9N,4.0,4.0
6655553336774338437,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUBT-SZ6E-DKUM-2SE9N,2.0,1.0
1285876214868381195,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUBT-SZ6E-DKUM-2SE9N,10.0,2.0
5697683356827308810,329279,2017-02-17 23:06:32,Account Update,S-FUBT-SZ6E-DKUM-2SE9N,,0.0,1.0
2226196337118461293,329195,2017-02-17 17:13:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUBT-SZ6E-DKUM-2SE9N,3.0,1.0
