ID,Height,timestamp,Type,From,To,Amount,Fee
16959880203980177478,299431,2016-11-26 11:36:29,Ordinary Payment,S-SRX6-EUS9-HEX7-CLJ6E,S-HK9D-P74Q-XDEJ-D6PGM,112.0,1.0
11679962996646161246,299381,2016-11-26 08:36:21,Ordinary Payment,S-WAJA-XT98-HPQN-GAVTC,S-SRX6-EUS9-HEX7-CLJ6E,59.0,1.0
8369477049926574796,299173,2016-11-25 19:06:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SRX6-EUS9-HEX7-CLJ6E,54.09745714,1.0
10604562087879587753,297420,2016-11-20 20:23:53,Ordinary Payment,S-SRX6-EUS9-HEX7-CLJ6E,S-HK9D-P74Q-XDEJ-D6PGM,294.0,1.0
17973025606811863338,297416,2016-11-20 20:14:38,Ordinary Payment,S-WAJA-XT98-HPQN-GAVTC,S-SRX6-EUS9-HEX7-CLJ6E,43.0,1.0
7631465538623177174,295204,2016-11-14 15:56:17,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SRX6-EUS9-HEX7-CLJ6E,46.140975,1.0
3211950181944803270,294181,2016-11-11 19:25:32,Ordinary Payment,S-WAJA-XT98-HPQN-GAVTC,S-SRX6-EUS9-HEX7-CLJ6E,54.0,1.0
16372118017706381692,292597,2016-11-07 09:18:27,Ordinary Payment,S-WAJA-XT98-HPQN-GAVTC,S-SRX6-EUS9-HEX7-CLJ6E,35.0,1.0
15190259377317437155,292276,2016-11-06 11:12:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SRX6-EUS9-HEX7-CLJ6E,56.436975,1.0
12401687177674690062,291340,2016-11-03 20:37:48,Ordinary Payment,S-WAJA-XT98-HPQN-GAVTC,S-SRX6-EUS9-HEX7-CLJ6E,54.0,1.0
12703626183067600278,288778,2016-10-27 13:55:13,Ordinary Payment,S-SRX6-EUS9-HEX7-CLJ6E,S-WAJA-XT98-HPQN-GAVTC,5.0,1.0
9151338851004858856,288740,2016-10-27 11:08:39,Ordinary Payment,S-Y8WF-BMY7-SSKQ-HFMDB,S-SRX6-EUS9-HEX7-CLJ6E,9.0,1.0
1392983950695772103,288136,2016-10-25 18:43:21,Ordinary Payment,S-SRX6-EUS9-HEX7-CLJ6E,S-Y8WF-BMY7-SSKQ-HFMDB,2.0,1.0
8918467839999239276,287009,2016-10-22 15:08:32,Account Update,S-SRX6-EUS9-HEX7-CLJ6E,,0.0,1.0
12032717123794831698,287006,2016-10-22 15:03:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SRX6-EUS9-HEX7-CLJ6E,8.0,2.0
9047239873448591123,286999,2016-10-22 14:15:39,Alias Assignment,S-SRX6-EUS9-HEX7-CLJ6E,,0.0,1.0
13452932045969139357,286996,2016-10-22 14:07:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SRX6-EUS9-HEX7-CLJ6E,1.0,1.0
