ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FV32-W2TE-RLKT-6Q6RL,2.19e-06,0.0735
12480838317239379432,710731,2020-01-21 12:52:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FV32-W2TE-RLKT-6Q6RL,0.0,0.03675
10723115573721284548,675430,2019-10-14 18:35:01,Ordinary Payment,S-FV32-W2TE-RLKT-6Q6RL,S-6LTB-8APP-SLV3-2WVX2,69.99265,0.00735
3790586161987134557,642790,2019-07-15 11:11:08,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-FV32-W2TE-RLKT-6Q6RL,70.0,0.0294
14212817469116306156,641671,2019-07-12 07:55:21,Ordinary Payment,S-FV32-W2TE-RLKT-6Q6RL,S-XQU5-NU5Q-7H4E-7KQSA,1602.88710501,0.1
3084043266009860036,636538,2019-06-27 22:40:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FV32-W2TE-RLKT-6Q6RL,100.00406679,1.5
15488013351983938449,633696,2019-06-19 23:51:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FV32-W2TE-RLKT-6Q6RL,100.27062954,1.5
18074444676438315935,631109,2019-06-12 18:40:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FV32-W2TE-RLKT-6Q6RL,100.07240875,1.5
8093501848883898051,628443,2019-06-05 07:39:17,Reward Recipient Assignment,S-FV32-W2TE-RLKT-6Q6RL,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4441461890593330090,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,17.09,1.0
1094192973644824798,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,13.41,1.0
8355496112279185019,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,11.75,1.0
18188671463389515595,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,14.56,1.0
16708093754501482503,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,18.70999999,1.0
15753816348821601267,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,11.86,1.0
13961541826002432475,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,11.13,1.0
5807023963555609840,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,11.22,1.0
17054228068751730186,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,17.41,1.0
15398725175159481090,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,18.89,1.0
17130464541359371535,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,16.65,1.0
6770173334940648825,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,23.67,1.0
1198327273679574648,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,12.28,1.0
18020622106971434601,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,10.64,1.0
14453280251524917575,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,11.93999999,1.0
7052322893025734207,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,14.27,1.0
10373518792415272361,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,12.52999999,1.0
5650820659107401135,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,13.98,1.0
944677497333596497,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,11.15,1.0
11522963022727099904,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,10.97,1.0
9271222371867246112,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,14.19,1.0
13471984329172653336,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,10.14,1.0
14190743951674968448,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,10.13,1.0
5645941071815096843,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,399.03,1.0
5902599048378883836,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,11.33999999,1.0
13598420586425548859,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,11.54,1.0
9726983841561887058,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,16.46,1.0
4116641998728147046,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,396.16,1.0
11081249077717621814,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,12.9,1.0
15268480817420183050,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,11.2,1.0
11001184058609822094,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,15.86999999,1.0
13020953101060948077,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,16.61,1.0
5669996254707751267,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,14.99,1.0
11063924188892754730,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,11.9,1.0
7956198786735322645,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,13.04,1.0
8126116179581656003,588029,2019-02-12 06:28:00,Ordinary Payment,S-FV32-W2TE-RLKT-6Q6RL,S-BHPA-E8S7-JFSQ-7TVMG,3.0,0.1
10307838750093286406,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,15.25999999,1.0
12060671366552354834,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,10.94,1.0
10605571081121608620,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,12.06999999,1.0
12698273995803745250,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FV32-W2TE-RLKT-6Q6RL,16.16,1.0
15293153484912751246,581016,2019-01-23 14:19:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FV32-W2TE-RLKT-6Q6RL,0.0,0.05
16394388825355768572,581015,2019-01-23 14:11:40,Reward Recipient Assignment,S-FV32-W2TE-RLKT-6Q6RL,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13133235681000726572,580979,2019-01-23 12:15:45,Account Update,S-FV32-W2TE-RLKT-6Q6RL,,0.0,0.1
4841530874028470191,580977,2019-01-23 12:08:21,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-FV32-W2TE-RLKT-6Q6RL,1.0,0.1
8107600165207775697,574157,2019-01-04 09:30:43,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-FV32-W2TE-RLKT-6Q6RL,1.0,0.1
