ID,Height,timestamp,Type,From,To,Amount,Fee
14739481791073463144,602942,2019-03-26 00:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,413.78021335,0.01
6960620801873427864,601293,2019-03-21 09:12:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,404.0162627,0.01
1971397626759258164,599326,2019-03-15 21:14:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,448.93874307,0.01
5288961272565926437,596715,2019-03-08 13:29:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,404.2969553,0.01
2445479321773565765,594842,2019-03-03 07:46:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,483.72446597,0.01
3069504496960540576,591366,2019-02-21 14:23:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,518.88947729,0.01
11381262240467986308,586324,2019-02-07 11:33:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,200.09751889,0.01
1115962339202526146,581794,2019-01-25 18:48:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,205.02706623,0.01
5240699056279858178,577294,2019-01-13 04:43:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,514.4170259,0.01
14621556967879563525,574905,2019-01-06 12:08:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,200.49514344,0.01
3423266521896160859,570596,2018-12-25 11:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,202.90666187,0.01
8893315434540645664,568487,2018-12-19 13:21:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,494.66895828,0.01
12334580336898396578,566895,2018-12-15 02:30:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,203.45936706,0.01
17460928859677512991,563570,2018-12-05 19:22:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,392.27244499,0.01
2308177249176732949,563488,2018-12-05 13:47:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,579.86544288,0.01
13994777333888575357,560838,2018-11-28 03:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,439.64835059,0.01
6395722452145719264,559227,2018-11-23 15:03:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,201.1012223,0.01
4761088520557566380,556680,2018-11-16 12:00:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,201.34662916,0.01
18230445673280423533,553996,2018-11-08 23:14:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,433.36581541,0.01
17495755466574535832,553520,2018-11-07 15:43:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,553.34711075,0.01
10272841836247084255,551241,2018-11-01 06:17:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,200.53779149,0.01
5256431858172669627,548893,2018-10-25 16:44:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,204.47136542,0.01
17900384747095115248,546599,2018-10-19 06:57:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,675.63755644,0.01
15958177485063437979,543641,2018-10-11 00:21:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,586.85195535,0.01
394001068777227721,540883,2018-10-03 07:11:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,201.73504224,0.01
10182815056286551829,538552,2018-09-26 18:16:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,204.12139405,0.01
9846553400560229451,535424,2018-09-18 00:07:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,556.05038928,0.01
4191407679947093799,533198,2018-09-11 19:10:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,611.08121887,0.01
17545696060954544593,530964,2018-09-05 12:59:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,201.39068546,0.01
16605464065174115600,527360,2018-08-26 10:44:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,202.82822279,0.01
1185109143182862621,523923,2018-08-16 19:44:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,627.9360423,0.01
4881885860168588581,515649,2018-07-24 16:19:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,682.70892916,0.01
5635487660631344115,512282,2018-07-15 06:05:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,205.62865515,0.01
8101556812300598649,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SY5N-Q6AC-Z9FA-BCQ2K,0.0,1.0
13668734671376525798,505931,2018-06-27 11:49:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,200.11094606,0.01
8412527640777418901,502864,2018-06-18 22:00:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,38.75681882,0.00735
2000118248797611726,501947,2018-06-16 07:44:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,434.97168186,1.0
5452668679759684151,501753,2018-06-15 18:54:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,10.99532618,1.0
10166510092852936327,501345,2018-06-14 15:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,20.39243993,1.0
2220106136283783368,500985,2018-06-13 15:29:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,436.37572384,1.0
3232142821178167409,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,14.38995694,1.0
16080380428277741847,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,27.80406465,1.0
9093720443572974411,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,28.14014593,1.0
15451044459649864676,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,26.74507671,1.0
948046545861703188,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,12.14791595,1.0
4024907437290353492,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,10.75671385,1.0
17036041805047398404,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,9.88550321,1.0
8274520775044210462,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,13.81724111,1.0
8530941864357668157,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,17.9737155,1.0
2238087885861385926,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,27.3741645,1.0
13731583668189292862,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,18.84804586,1.0
10515113653198556487,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,21.0060959,1.0
10807387560612090981,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,11.63764065,1.0
10590128834966938658,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,50.03881812,1.0
6280056398155784183,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,18.32904911,1.0
11194905578756726566,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,11.55523072,1.0
2770385074844337262,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,7.93965202,1.0
14000941704262249188,493731,2018-05-24 07:48:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,16.01531699,1.0
2109684469974425912,493325,2018-05-23 04:45:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,14.90297465,1.0
15151076800887735121,492944,2018-05-22 03:01:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,25.42788503,1.0
7914824448567119814,492581,2018-05-21 02:31:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,49.43557275,1.0
15779760141142155270,492221,2018-05-20 02:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,512.51597178,1.0
1854728015404091493,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,11.31389266,1.0
1034555741703555146,491726,2018-05-18 17:10:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SY5N-Q6AC-Z9FA-BCQ2K,0.0,1.0
435185435350952742,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,14.4155037,1.0
7105406067075329894,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,28.01854679,1.0
14215470490880393475,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,12.69223406,1.0
13915870489333979771,490561,2018-05-15 10:54:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,40.97633564,1.0
15121119593316467164,490199,2018-05-14 11:05:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,437.57951833,1.0
12185815376098303252,488898,2018-05-10 19:32:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,0.00168014,1.0
16000333531292550561,488531,2018-05-09 18:25:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,27.64404676,1.0
11615680402530844998,488128,2018-05-08 15:32:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,401.29829715,1.0
2253785231693341959,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,17.07237107,1.0
8980285193488408840,481618,2018-04-20 10:09:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,5.76099476,1.0
1980967229813389721,481256,2018-04-19 09:54:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,18.05314234,1.0
6014449562200904331,480508,2018-04-17 07:41:10,Reward Recipient Assignment,S-SY5N-Q6AC-Z9FA-BCQ2K,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16609985357732923889,479834,2018-04-15 10:10:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,101.00811369,1.0
13901408804937155537,479090,2018-04-13 08:09:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,101.45914114,1.0
17181864282039574944,477985,2018-04-10 05:49:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,102.37103165,1.0
17858024308130094470,477336,2018-04-08 10:18:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,101.11021041,1.0
2277775077759015623,476586,2018-04-06 08:11:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,100.14934422,1.0
10149448622519278628,475985,2018-04-04 15:51:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,101.41345802,1.0
5622225851832899948,475287,2018-04-02 16:59:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,100.61475615,1.0
15985939214897151972,474702,2018-04-01 01:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,101.25590365,1.0
15732086904668084060,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SY5N-Q6AC-Z9FA-BCQ2K,0.0,1.0
9194610870647569296,474141,2018-03-30 11:32:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,100.21764002,1.0
7681763677352212626,473457,2018-03-28 13:44:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,100.37146136,1.0
13659321898926974601,472881,2018-03-26 23:02:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,100.05617737,1.0
17256276363161154395,472376,2018-03-25 12:51:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,101.97032405,1.0
4759664027600973949,471651,2018-03-23 12:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,100.65688226,1.0
18183941681900896698,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,0.00433367,1.0
1714302431190408943,471265,2018-03-22 10:22:05,Reward Recipient Assignment,S-SY5N-Q6AC-Z9FA-BCQ2K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
696126235969253853,471230,2018-03-22 08:51:59,Reward Recipient Assignment,S-SY5N-Q6AC-Z9FA-BCQ2K,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
230002283409672168,470532,2018-03-20 09:36:09,Reward Recipient Assignment,S-SY5N-Q6AC-Z9FA-BCQ2K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14550162877839242531,469980,2018-03-18 20:27:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,100.26210973,1.0
18361234401869269462,469322,2018-03-17 00:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,100.23992744,1.0
360451163131301756,468837,2018-03-15 15:45:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,103.77404666,1.0
54276111269660225,467960,2018-03-13 04:22:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,102.04020774,1.0
269103229235830846,467414,2018-03-11 15:56:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,101.90756613,1.0
13473365881947307074,466785,2018-03-09 21:39:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,101.3334649,1.0
6523923760910868280,466142,2018-03-08 02:29:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,100.78929769,1.0
3670190979247998155,465646,2018-03-06 17:28:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,100.75251329,1.0
687748674798603028,465150,2018-03-05 07:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,102.36150175,1.0
10521226112317097832,464569,2018-03-03 16:46:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,102.06918827,1.0
15719021005742818719,464165,2018-03-02 13:44:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,101.86046215,1.0
11350855816423851216,463410,2018-02-28 10:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,102.3796219,1.0
4852880899951046093,462969,2018-02-27 05:33:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,102.27359792,1.0
3007534913594403124,462488,2018-02-25 21:07:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,102.91783837,1.0
9520460194377286409,461922,2018-02-24 07:00:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SY5N-Q6AC-Z9FA-BCQ2K,101.88489475,1.0
2082056625241648637,461230,2018-02-22 08:38:05,Reward Recipient Assignment,S-SY5N-Q6AC-Z9FA-BCQ2K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2739083934699474668,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,5.52527023,1.0
2148277915294605282,460507,2018-02-20 08:33:06,Reward Recipient Assignment,S-SY5N-Q6AC-Z9FA-BCQ2K,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
6193206598546562823,460279,2018-02-19 17:03:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,19.99115219,1.0
10203576923645249584,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,3.3797333,1.0
9800308446195982456,458516,2018-02-14 19:05:18,Ordinary Payment,S-CBL6-5AE4-EJTA-42SPJ,S-SY5N-Q6AC-Z9FA-BCQ2K,10.0,1.0
4291824259372462200,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,32.20785622,1.0
2258899707512677780,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,75.67644759,1.0
8364238471819891069,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,43.0057272,1.0
282665663023814743,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,23.77272066,1.0
207138270022055148,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,64.3574404,1.0
46541001795146017,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,31.21988831,1.0
2834157114637614398,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,21.58194302,1.0
10746479048149129390,455889,2018-02-07 10:42:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,18.3242257,1.0
582384678871198007,455526,2018-02-06 10:23:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,105.45663027,1.0
3613101136218164104,455525,2018-02-06 10:13:33,Ordinary Payment,S-SY5N-Q6AC-Z9FA-BCQ2K,S-UGWL-HWGB-JV4N-BRKK5,5.0,1.0
7179472874938613029,455148,2018-02-05 09:03:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,558.48868555,1.0
391984822151336048,454905,2018-02-04 16:51:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,35.53371781,1.0
5442055158995558980,454539,2018-02-03 16:03:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,50.25492713,1.0
9956242109569420972,454169,2018-02-02 15:38:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,15.97563018,1.0
10058784191645735924,454132,2018-02-02 13:03:48,Ordinary Payment,S-SY5N-Q6AC-Z9FA-BCQ2K,S-MZDJ-ZD8C-NQ3G-ERXN4,5.0,1.0
8224036627081060851,453781,2018-02-01 13:06:58,Reward Recipient Assignment,S-SY5N-Q6AC-Z9FA-BCQ2K,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16687170799592111278,453774,2018-02-01 12:28:11,Reward Recipient Assignment,S-SY5N-Q6AC-Z9FA-BCQ2K,S-E925-FACX-C2X8-49772,0.0,1.0
5910509966680512302,452995,2018-01-30 08:22:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SY5N-Q6AC-Z9FA-BCQ2K,100.1197282,1.0
15199383977943079492,452633,2018-01-29 08:05:40,Ordinary Payment,S-SY5N-Q6AC-Z9FA-BCQ2K,S-8JG6-2PKS-ZLL4-HBFBH,5.0,1.0
11219963701170652799,452106,2018-01-27 20:10:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SY5N-Q6AC-Z9FA-BCQ2K,100.46518812,1.0
12156626656142031680,450931,2018-01-24 13:46:05,Reward Recipient Assignment,S-SY5N-Q6AC-Z9FA-BCQ2K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8268327812286513058,450926,2018-01-24 13:19:05,Reward Recipient Assignment,S-SY5N-Q6AC-Z9FA-BCQ2K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5836871852244740698,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SY5N-Q6AC-Z9FA-BCQ2K,59.72,1.0
108132251874867721,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SY5N-Q6AC-Z9FA-BCQ2K,57.30999999,1.0
15741572513482026592,450288,2018-01-22 18:50:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SY5N-Q6AC-Z9FA-BCQ2K,0.53246829,1.0
7623716399240826917,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SY5N-Q6AC-Z9FA-BCQ2K,67.35,1.0
9364821638453896576,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SY5N-Q6AC-Z9FA-BCQ2K,60.98999999,1.0
3983083626230526519,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SY5N-Q6AC-Z9FA-BCQ2K,72.63,1.0
13762901368130102796,448416,2018-01-17 12:58:39,Reward Recipient Assignment,S-SY5N-Q6AC-Z9FA-BCQ2K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4948562473408977331,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,70.78235705,1.0
8819133308628205819,447725,2018-01-15 15:08:57,Reward Recipient Assignment,S-SY5N-Q6AC-Z9FA-BCQ2K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8358627625812822817,447710,2018-01-15 14:03:18,Reward Recipient Assignment,S-SY5N-Q6AC-Z9FA-BCQ2K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
983513803782262621,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,29.45542529,1.0
2694352369650376675,446969,2018-01-13 12:14:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,29.17163564,1.0
1228550439551166044,446611,2018-01-12 11:58:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,34.4736298,1.0
16828615566390506558,439401,2017-12-23 07:44:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,35.81732295,1.0
7550106929483518237,439007,2017-12-22 05:26:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,650.34832269,1.0
6925618013798131234,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SY5N-Q6AC-Z9FA-BCQ2K,59.66338233,1.0
