ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5X76-52G2-HVKY-4B36A,1e-08,0.61005
7683925458543142516,465972,2018-03-07 15:12:27,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
12375319354992914630,465774,2018-03-07 02:00:09,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-5X76-52G2-HVKY-4B36A,0.0,1.0
9966872402836888114,456096,2018-02-08 00:28:05,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
7814128183664798232,455404,2018-02-06 01:59:58,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
23113032269365655,455368,2018-02-05 23:50:46,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
12724906517161675964,454042,2018-02-02 06:07:40,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
7696122119336332277,452251,2018-01-28 06:05:39,Ordinary Payment,S-5X76-52G2-HVKY-4B36A,S-JP7R-5KJ2-H9FU-HLR9G,2104.0,1.0
10338268594431619610,451073,2018-01-24 23:38:33,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
248252291426104522,451073,2018-01-24 23:38:33,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
2019591383672570621,451073,2018-01-24 23:38:33,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
13463565857538089935,442052,2017-12-30 17:45:12,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
5037582861972658277,442052,2017-12-30 17:45:12,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
10087654349984532372,442051,2017-12-30 17:41:24,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
17283491706220414747,442051,2017-12-30 17:41:24,Ask Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
5222965603640737789,442051,2017-12-30 17:41:24,Ask Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
10317515632613157136,442050,2017-12-30 17:37:39,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
10525388395581614999,441747,2017-12-29 21:22:37,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
14119178079266559133,440617,2017-12-26 17:26:14,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
3358598951467452223,440617,2017-12-26 17:26:14,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
3444509939296262826,440616,2017-12-26 17:20:43,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
4850778492543937835,440616,2017-12-26 17:20:43,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
12946844858463034581,440614,2017-12-26 17:12:18,Ask Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
3556534087275290443,440614,2017-12-26 17:12:18,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
6688020028743530107,440614,2017-12-26 17:12:18,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
16709734327055666183,440607,2017-12-26 16:53:11,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
1687451584275746137,440607,2017-12-26 16:53:11,Ask Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
5622776149580661895,440607,2017-12-26 16:53:11,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
6157049254410805638,440607,2017-12-26 16:53:11,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
16343776925255203429,439661,2017-12-24 01:31:37,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
5509403955477227269,439660,2017-12-24 01:15:41,Ask Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
1315317736866406284,439655,2017-12-24 01:04:20,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
3373952500994534822,439653,2017-12-24 01:00:21,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
12917807224648261942,439652,2017-12-24 00:55:53,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
18157606972448946982,439652,2017-12-24 00:55:53,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
5733333106952570663,439652,2017-12-24 00:55:53,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
2255960392542000634,439507,2017-12-23 14:56:05,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
10303562806954714853,439496,2017-12-23 14:07:55,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
6192403165339077472,439490,2017-12-23 13:41:49,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
17474096617009262002,439489,2017-12-23 13:38:54,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
1841563929555003165,439489,2017-12-23 13:38:54,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
13395118987680293609,439488,2017-12-23 13:35:52,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
15123263027844741,439483,2017-12-23 13:19:08,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
7357846367727061601,439483,2017-12-23 13:19:08,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
8649290777722542810,439482,2017-12-23 13:16:40,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
14067909774095114237,439481,2017-12-23 13:08:50,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
15537743872266892795,438706,2017-12-21 09:24:32,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
16282933237308133734,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-5X76-52G2-HVKY-4B36A,113.84032307,1.0
15724947606704233399,436211,2017-12-14 10:03:58,Ordinary Payment,S-5X76-52G2-HVKY-4B36A,S-JP7R-5KJ2-H9FU-HLR9G,9500.0,1.0
14375948038959090888,433398,2017-12-06 13:16:34,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
6310850917241836826,433397,2017-12-06 13:10:54,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
14283707391410965345,433365,2017-12-06 11:02:57,Ask Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
14620942975916040597,433365,2017-12-06 11:02:57,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
1260403868954985753,433365,2017-12-06 11:02:57,Ask Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
15178533369608513084,433091,2017-12-05 16:44:16,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
5361371851980935906,433091,2017-12-05 16:44:16,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
5602892322586763226,433091,2017-12-05 16:44:16,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
17776133556130621351,431083,2017-11-30 01:43:13,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
10278435339739063746,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-5X76-52G2-HVKY-4B36A,59.88627366,1.0
16487778196037827829,430720,2017-11-29 01:33:23,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
8844100110760149117,430720,2017-11-29 01:33:23,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
13940840953701409931,429846,2017-11-26 14:41:01,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
10408684190838485781,429843,2017-11-26 14:30:49,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
251856029277983263,429840,2017-11-26 14:18:15,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
1048846932106599378,429840,2017-11-26 14:18:15,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
4747726527402624778,429627,2017-11-25 23:52:14,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
16759809334072081367,429624,2017-11-25 23:34:17,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
13380007270776465192,429623,2017-11-25 23:29:41,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
13704293207393349983,429227,2017-11-24 21:26:17,Ordinary Payment,S-5X76-52G2-HVKY-4B36A,S-5X76-52G2-HVKY-4B36A,259.95542857,1.0
17668883099850910086,429227,2017-11-24 21:26:17,Ordinary Payment,S-5X76-52G2-HVKY-4B36A,S-NZFM-FWJX-HRAE-HW8RA,0.03219048,1.0
7467805959250652266,429227,2017-11-24 21:26:17,Ordinary Payment,S-5X76-52G2-HVKY-4B36A,S-J6NB-GNA3-PZ4Q-8DPNY,0.01238095,1.0
10238700147243692453,429226,2017-11-24 21:16:51,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
8508703456825045732,428228,2017-11-22 02:22:04,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
14627994960159327660,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-5X76-52G2-HVKY-4B36A,55.25179856,1.0
14983631595272359458,427615,2017-11-20 09:02:00,Ask Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
5214245885482842612,427513,2017-11-20 02:02:19,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
13492197656090415262,427512,2017-11-20 01:59:21,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
689479657228718358,427512,2017-11-20 01:59:21,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
3978647806003701972,427512,2017-11-20 01:59:21,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
7777035741356950531,427512,2017-11-20 01:59:21,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
8260436170856685563,427512,2017-11-20 01:59:21,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
5611265494843873022,427511,2017-11-20 01:57:09,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
359309869951019535,427510,2017-11-20 01:54:41,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
13134120338186134981,427509,2017-11-20 01:52:59,Token Issuance,S-5X76-52G2-HVKY-4B36A,,0.0,1000.0
11483794496417755516,427071,2017-11-18 20:49:55,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
1757259404800300063,427069,2017-11-18 20:40:57,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
12475158440844329149,427060,2017-11-18 20:04:52,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
199284636818447206,427060,2017-11-18 20:04:52,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
8906322921098086597,427060,2017-11-18 20:04:52,Ask Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
9084170934361057871,426045,2017-11-15 23:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,16.58360495,1.0
3923047284003103515,426040,2017-11-15 23:41:43,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
10630785701826248801,426034,2017-11-15 23:22:08,Ask Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
13337553303447538941,426034,2017-11-15 23:22:08,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
18335821931586894818,426034,2017-11-15 23:22:08,Ask Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
5632595236521354386,426034,2017-11-15 23:22:08,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
7474451138676804821,425553,2017-11-14 14:51:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,85.21057686,1.0
2703062392929803487,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-5X76-52G2-HVKY-4B36A,42.17248547,1.0
6134699194338553600,425060,2017-11-13 05:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,1004.55604814,1.0
17440143430795906766,425055,2017-11-13 05:03:11,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
1222326952470264570,425055,2017-11-13 05:03:11,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
10614835268680116425,425053,2017-11-13 04:59:08,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
11123472291527828609,425053,2017-11-13 04:59:08,Ask Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
16926213920341484354,425053,2017-11-13 04:59:08,Ask Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
6963808838648816064,425052,2017-11-13 04:56:02,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
12336909112960580585,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,66.08675249,1.0
12940535794095591571,424762,2017-11-12 09:19:11,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
9300645054848891476,424759,2017-11-12 09:11:48,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
11951820744327639331,424759,2017-11-12 09:11:48,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
14635178673952770965,424757,2017-11-12 09:07:55,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
13967778852336486480,424755,2017-11-12 09:03:44,Ask Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
15398531328989960854,424755,2017-11-12 09:03:44,Ask Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
2696441205950938351,424755,2017-11-12 09:03:44,Ask Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
6333021609957020564,424755,2017-11-12 09:03:44,Ask Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
2203946410583180891,424751,2017-11-12 08:59:42,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
2430446795708449322,424628,2017-11-12 00:36:37,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
15832463603998202739,424615,2017-11-11 23:44:14,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
3745543645815830780,424613,2017-11-11 23:40:08,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
12108538231698217281,424301,2017-11-11 02:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,101.74271709,1.0
16785588305306980510,424202,2017-11-10 20:29:16,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
5429693687800050139,424202,2017-11-10 20:29:16,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
272455810329145744,424180,2017-11-10 18:13:57,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
12020023684884388455,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5X76-52G2-HVKY-4B36A,71.58272,1.0
9401877881480529774,423900,2017-11-09 23:47:17,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
9379503680764856089,423808,2017-11-09 18:05:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,22.5123665,1.0
11349119238730496239,423590,2017-11-09 03:17:38,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
10538433770897023343,423587,2017-11-09 03:07:35,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
16302468106591294067,423585,2017-11-09 03:02:07,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
5405190775936640550,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-5X76-52G2-HVKY-4B36A,83.66311879,1.0
3357990596996286168,423489,2017-11-08 20:21:30,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
7195854776665770256,423316,2017-11-08 08:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,7.07384312,1.0
1287389214514773906,423272,2017-11-08 05:32:57,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
4575408221804861850,423272,2017-11-08 05:32:57,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
8755271625999272069,422874,2017-11-07 03:11:54,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
17809725692442738396,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,46.84249128,1.0
9168920103785705609,422730,2017-11-06 17:17:39,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
14336074376421322938,422421,2017-11-05 20:48:33,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
11310203968319878468,422419,2017-11-05 20:41:28,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
18359558042656980166,422419,2017-11-05 20:41:28,Ask Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
6870754417653454622,422419,2017-11-05 20:41:28,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
9157363051572216314,422318,2017-11-05 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,36.1365888,1.0
18351808552901651685,421815,2017-11-04 03:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,24.46818142,1.0
8286184597992301650,421377,2017-11-02 22:38:41,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
4975658580884498146,421358,2017-11-02 21:05:34,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
7342392876039646016,421358,2017-11-02 21:05:34,Ask Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
8093967759096535480,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,49.66991669,1.0
3462574802434710159,420828,2017-11-01 10:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,34.11046234,1.0
3760950222011133800,420632,2017-10-31 20:42:13,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-5X76-52G2-HVKY-4B36A,64.07587324,1.0
14205102014622890881,420625,2017-10-31 19:58:17,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
12413617297317729767,420351,2017-10-31 02:06:26,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
8488621876755400265,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,19.36792866,1.0
14415045235997701387,419815,2017-10-29 14:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,25.72636982,1.0
3020744525346447999,419577,2017-10-28 21:50:14,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
4749503682836241581,419321,2017-10-28 04:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,56.21915005,1.0
412965788433497120,419292,2017-10-28 02:34:25,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
9345749855885511016,418819,2017-10-26 18:27:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,22.26455428,1.0
8903705431694222426,418325,2017-10-25 09:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,35.94293769,1.0
12509537860820050241,417828,2017-10-24 00:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,13.37157215,1.0
1759432573445786942,417317,2017-10-22 14:07:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,37.09259494,1.0
18040102514498775390,416820,2017-10-21 04:41:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,26.29835053,1.0
5235061278523903351,416323,2017-10-19 19:25:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,6.45313485,1.0
6495043837203584530,415826,2017-10-18 09:51:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,14.15109947,1.0
13347201195987880828,415310,2017-10-16 23:34:09,Reward Recipient Assignment,S-5X76-52G2-HVKY-4B36A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7073244198791570584,413466,2017-10-11 19:28:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5X76-52G2-HVKY-4B36A,315.76075368,1.0
14882096612175762007,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-5X76-52G2-HVKY-4B36A,196.8512,1.0
277605424634198194,410951,2017-10-04 18:28:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5X76-52G2-HVKY-4B36A,306.90809657,1.0
6043409787452891742,409910,2017-10-01 20:46:04,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-5X76-52G2-HVKY-4B36A,0.0,1.0
8016176912923733647,409185,2017-09-29 19:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,0.24111946,1.0
270566230611852535,408684,2017-09-28 10:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,35.10214492,1.0
9742569889544845597,408416,2017-09-27 16:11:34,Reward Recipient Assignment,S-5X76-52G2-HVKY-4B36A,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10554023764503049487,408407,2017-09-27 15:39:37,Reward Recipient Assignment,S-5X76-52G2-HVKY-4B36A,S-8X6D-XMGF-PS5D-37EUM,0.0,1.0
14846975928706139870,408184,2017-09-27 00:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,83.37447704,1.0
526011145395476250,407687,2017-09-25 15:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,93.39301425,1.0
267690839041183419,407193,2017-09-24 06:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,49.72061667,1.0
11387562857446039452,406698,2017-09-22 20:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,112.11533268,1.0
2657074810292387794,406681,2017-09-22 19:24:29,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
8277396266432236393,406205,2017-09-21 11:55:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,107.74471838,1.0
7241765760784993453,405921,2017-09-20 16:49:39,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
8068359166196472687,405918,2017-09-20 16:28:32,Bid Order Cancellation,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
17541219702918224373,405706,2017-09-20 01:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,1108.30033133,1.0
1194921559335766006,405594,2017-09-19 18:39:01,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
17067062243623134453,405593,2017-09-19 18:38:38,Bid Order Placement,S-5X76-52G2-HVKY-4B36A,,0.0,1.0
9745553692029771580,405222,2017-09-18 17:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,0.52464283,1.0
9131140965241991550,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,9.1041692,1.0
1095072070641180326,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,170.65726319,1.0
15476780426636892478,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,71.41411996,1.0
7157862548325085646,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,47.80643564,1.0
10769234098726424261,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,178.29993164,1.0
16182121930903035715,402407,2017-09-10 20:50:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,37.75805122,1.0
3282690544459380191,401908,2017-09-09 11:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,72.07190042,1.0
16762062833272243565,401407,2017-09-08 01:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,686.51746062,1.0
13856616657690566960,400984,2017-09-06 21:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,90.13682102,1.0
10204081540553778098,400479,2017-09-05 11:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,1085.30027792,1.0
13972982228529455863,400448,2017-09-05 09:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,62.28388254,1.0
17175860266220682936,399949,2017-09-04 00:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,41.70608158,1.0
11760125159024539138,399444,2017-09-02 14:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,34.30276453,1.0
10967380523797825221,398943,2017-09-01 04:02:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,60.09182837,1.0
652630186159597542,398447,2017-08-30 18:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5X76-52G2-HVKY-4B36A,69.7933517,1.0
