ID,Height,timestamp,Type,From,To,Amount,Fee
14927149089205254686,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JL3L-ZFVB-E36Z-5LY4F,1e-07,1.0
9670393793962997499,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JL3L-ZFVB-E36Z-5LY4F,1e-07,1.0
2118912485108284694,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JL3L-ZFVB-E36Z-5LY4F,1e-07,1.0
10058759412707159878,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JL3L-ZFVB-E36Z-5LY4F,1e-07,1.0
2310968383755124712,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JL3L-ZFVB-E36Z-5LY4F,1e-07,1.0
13532649133426953325,424778,2017-11-12 10:43:07,Reward Recipient Assignment,S-JL3L-ZFVB-E36Z-5LY4F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12051200656339949827,411297,2017-10-05 18:00:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JL3L-ZFVB-E36Z-5LY4F,0.12800387,1.0
11959034865179999515,410876,2017-10-04 13:19:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JL3L-ZFVB-E36Z-5LY4F,0.19349371,1.0
10505402000093288085,362123,2017-05-20 19:29:06,Ordinary Payment,S-JL3L-ZFVB-E36Z-5LY4F,S-HK9D-P74Q-XDEJ-D6PGM,190.0,1.0
690046248747091523,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JL3L-ZFVB-E36Z-5LY4F,0.17131116,1.0
12405417331127632413,360232,2017-05-15 12:59:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JL3L-ZFVB-E36Z-5LY4F,0.0292813,1.0
10528063474593572469,359948,2017-05-14 17:41:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JL3L-ZFVB-E36Z-5LY4F,0.01360114,1.0
18312680086722203036,359743,2017-05-14 03:48:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JL3L-ZFVB-E36Z-5LY4F,0.06256271,1.0
6068197452663003221,359327,2017-05-12 23:41:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JL3L-ZFVB-E36Z-5LY4F,0.07290176,1.0
16832912169152494567,358551,2017-05-10 19:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JL3L-ZFVB-E36Z-5LY4F,0.04911274,1.0
1991507610349247709,357105,2017-05-06 18:23:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JL3L-ZFVB-E36Z-5LY4F,0.00938885,1.0
18071375561657896873,356453,2017-05-04 22:25:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JL3L-ZFVB-E36Z-5LY4F,0.01916703,1.0
7862562293429111403,356034,2017-05-03 18:56:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JL3L-ZFVB-E36Z-5LY4F,0.00278535,1.0
6688617520133892611,354043,2017-04-28 05:16:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JL3L-ZFVB-E36Z-5LY4F,0.00439854,1.0
3618660318940042028,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JL3L-ZFVB-E36Z-5LY4F,0.1723242,1.0
9320830175293946787,347782,2017-04-10 16:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JL3L-ZFVB-E36Z-5LY4F,3.0,1.0
12999778207864699827,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JL3L-ZFVB-E36Z-5LY4F,0.02468294,1.0
13256353308210887426,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JL3L-ZFVB-E36Z-5LY4F,2.0,1.0001
10490603523956379734,339781,2017-03-19 07:29:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JL3L-ZFVB-E36Z-5LY4F,3.0,1.0
525227842326682560,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JL3L-ZFVB-E36Z-5LY4F,0.04780321,1.0
4758329297937938695,336174,2017-03-09 06:08:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JL3L-ZFVB-E36Z-5LY4F,0.10735709,1.0
18384903080914947544,335587,2017-03-07 14:12:21,Reward Recipient Assignment,S-JL3L-ZFVB-E36Z-5LY4F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
892846476847601404,335185,2017-03-06 11:38:17,Reward Recipient Assignment,S-JL3L-ZFVB-E36Z-5LY4F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3493203320801096693,335179,2017-03-06 11:02:54,Reward Recipient Assignment,S-JL3L-ZFVB-E36Z-5LY4F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15226857713716293836,335063,2017-03-06 03:28:22,Reward Recipient Assignment,S-JL3L-ZFVB-E36Z-5LY4F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6371704129467214073,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL3L-ZFVB-E36Z-5LY4F,1.0,1.0
5214861573616407260,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL3L-ZFVB-E36Z-5LY4F,1.0,3.0
10455510908303681370,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL3L-ZFVB-E36Z-5LY4F,2.0,2.0
16589416152398925357,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL3L-ZFVB-E36Z-5LY4F,3.0,3.0
7991568404104537977,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL3L-ZFVB-E36Z-5LY4F,2.0,2.0
2137099217637860819,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL3L-ZFVB-E36Z-5LY4F,3.0,1.0
10045304727650832335,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL3L-ZFVB-E36Z-5LY4F,3.0,3.0
11081552194739387645,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL3L-ZFVB-E36Z-5LY4F,20.0,1.0
6276912656236215094,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL3L-ZFVB-E36Z-5LY4F,2.0,1.0
15047462723556270596,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL3L-ZFVB-E36Z-5LY4F,5.0,2.0
13171053407515444363,333082,2017-02-28 14:09:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JL3L-ZFVB-E36Z-5LY4F,29.29536348,1.0
9129234863825022235,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL3L-ZFVB-E36Z-5LY4F,6.0,5.0
10791726860033389260,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL3L-ZFVB-E36Z-5LY4F,5.0,5.0
11870500188814587825,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL3L-ZFVB-E36Z-5LY4F,12.0,2.0
3838102498188183792,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL3L-ZFVB-E36Z-5LY4F,2.0,2.0
4245330253968476674,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL3L-ZFVB-E36Z-5LY4F,2.0,2.0
16454822230886462318,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL3L-ZFVB-E36Z-5LY4F,4.0,4.0
16446105288980902617,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL3L-ZFVB-E36Z-5LY4F,2.0,1.0
9767631799339686777,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JL3L-ZFVB-E36Z-5LY4F,2.0,1.0
10873346571454050440,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JL3L-ZFVB-E36Z-5LY4F,2.0,1.0
1059568148445592275,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JL3L-ZFVB-E36Z-5LY4F,2.0,1.0
15433015351253407497,331318,2017-02-23 15:39:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JL3L-ZFVB-E36Z-5LY4F,0.03570892,1.0
9755464797661515242,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JL3L-ZFVB-E36Z-5LY4F,5.0,2.0
1144302944874135413,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JL3L-ZFVB-E36Z-5LY4F,5.0,2.0
16986418986547483521,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JL3L-ZFVB-E36Z-5LY4F,11.0,2.0
8245151637049767426,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JL3L-ZFVB-E36Z-5LY4F,14.0,2.0
351708751253809184,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JL3L-ZFVB-E36Z-5LY4F,8.0,2.0
2395319932057931560,330972,2017-02-22 16:46:23,Reward Recipient Assignment,S-JL3L-ZFVB-E36Z-5LY4F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13658437906656537963,330943,2017-02-22 14:25:44,Reward Recipient Assignment,S-JL3L-ZFVB-E36Z-5LY4F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5427720212208602175,330938,2017-02-22 13:53:06,Reward Recipient Assignment,S-JL3L-ZFVB-E36Z-5LY4F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17323520618563713607,330933,2017-02-22 13:33:25,Reward Recipient Assignment,S-JL3L-ZFVB-E36Z-5LY4F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11994642461196548989,330928,2017-02-22 13:17:42,Reward Recipient Assignment,S-JL3L-ZFVB-E36Z-5LY4F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15989282390338873972,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JL3L-ZFVB-E36Z-5LY4F,10.0,2.0
9638352476580815590,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JL3L-ZFVB-E36Z-5LY4F,2.68045823,1.0
17258567938529590438,329997,2017-02-19 22:56:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JL3L-ZFVB-E36Z-5LY4F,3.0,1.0
8630251438772026267,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JL3L-ZFVB-E36Z-5LY4F,13.54717909,1.0
13456526082455531896,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JL3L-ZFVB-E36Z-5LY4F,3.52286855,1.0
4377839347436067752,329277,2017-02-17 22:53:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JL3L-ZFVB-E36Z-5LY4F,6.96289119,1.0
12526130938133197166,329141,2017-02-17 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JL3L-ZFVB-E36Z-5LY4F,3.0,1.0
179720229772643007,329010,2017-02-17 04:54:14,Reward Recipient Assignment,S-JL3L-ZFVB-E36Z-5LY4F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17471180981222669739,329000,2017-02-17 04:10:47,Account Update,S-JL3L-ZFVB-E36Z-5LY4F,,0.0,1.0
5888937454407282012,329000,2017-02-17 04:10:47,Alias Assignment,S-JL3L-ZFVB-E36Z-5LY4F,,0.0,1.0
8520369440936072506,328997,2017-02-17 03:59:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JL3L-ZFVB-E36Z-5LY4F,3.0,1.0
