ID,Height,timestamp,Type,From,To,Amount,Fee
16758487856711534558,780660,2020-08-03 20:30:56,Ordinary Payment,S-EK7Y-CD3M-K3FW-5R96Y,S-4Y3L-HTP3-9HX5-2QU9P,12.61045,0.02205
12415899725702832475,742183,2020-04-18 12:29:21,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-EK7Y-CD3M-K3FW-5R96Y,1.0,0.03675
773092937161617318,740763,2020-04-14 13:32:06,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-EK7Y-CD3M-K3FW-5R96Y,5.0,0.05145
730983444047431463,739700,2020-04-11 13:40:20,Ordinary Payment,S-EPJU-YRXJ-CS7X-AH8VR,S-EK7Y-CD3M-K3FW-5R96Y,1.0,0.0294
309908527483483728,738286,2020-04-07 14:52:56,Ordinary Payment,S-EK7Y-CD3M-K3FW-5R96Y,S-QBMF-NKQ3-WD86-64EZW,1.0,0.02205
14198158399566602453,736511,2020-04-02 15:40:09,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-EK7Y-CD3M-K3FW-5R96Y,4.0,0.0441
18216461144310451900,735577,2020-03-31 01:18:56,Ordinary Payment,S-EK7Y-CD3M-K3FW-5R96Y,S-UQ9C-8NBU-L999-G8ATA,3.0,0.0441
12634997193849823732,735528,2020-03-30 21:38:45,Ordinary Payment,S-EK7Y-CD3M-K3FW-5R96Y,S-Q2HJ-ZHWP-R4XS-E2W3J,1.0,0.05145
13404850785691849703,735403,2020-03-30 12:49:26,Ordinary Payment,S-EK7Y-CD3M-K3FW-5R96Y,S-SNAG-7VTT-3HXF-ENB9M,4.0,0.05145
14206060198749813404,734590,2020-03-28 07:21:28,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-EK7Y-CD3M-K3FW-5R96Y,9.0,0.03675
1174876743303676619,732444,2020-03-22 06:47:22,Ordinary Payment,S-EK7Y-CD3M-K3FW-5R96Y,S-PJY2-PFQ3-NEP9-4Y38E,2.0,0.03675
17103755947315182783,732046,2020-03-21 04:08:58,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-EK7Y-CD3M-K3FW-5R96Y,2.0,0.05145
13459522058165095957,726647,2020-03-06 01:14:52,Ordinary Payment,S-EK7Y-CD3M-K3FW-5R96Y,S-3ARW-X8LW-TYCR-7DX8D,3.0,0.0147
2149517430031470946,725606,2020-03-03 03:37:59,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-EK7Y-CD3M-K3FW-5R96Y,3.0,0.0147
4329251655181751199,721274,2020-02-20 00:31:38,Ordinary Payment,S-EK7Y-CD3M-K3FW-5R96Y,S-NGKN-6MS2-7BXM-5RU77,2.0,0.0441
5836138789554335399,720700,2020-02-18 10:14:06,Ordinary Payment,S-EK7Y-CD3M-K3FW-5R96Y,S-2D46-RD3Z-JWX4-3B8RS,1.0,0.0147
8001964471606483835,717686,2020-02-09 23:35:19,Ordinary Payment,S-EK7Y-CD3M-K3FW-5R96Y,S-YHUL-XJKY-78Z4-65Y9N,8.0,0.03675
4145158105481832129,716612,2020-02-06 23:21:11,Ordinary Payment,S-EK7Y-CD3M-K3FW-5R96Y,S-Q4MW-R9SU-HAQF-2RQ3A,14.0,0.05145
7068588978961561342,716477,2020-02-06 14:21:51,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-EK7Y-CD3M-K3FW-5R96Y,8.0,0.0588
17902247426120965353,715952,2020-02-05 03:13:27,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-EK7Y-CD3M-K3FW-5R96Y,9.0,0.02205
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EK7Y-CD3M-K3FW-5R96Y,10.0,0.06615
