ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZR8G-QXVA-3XKJ-263EZ,0.85167798,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZR8G-QXVA-3XKJ-263EZ,0.58068953,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZR8G-QXVA-3XKJ-263EZ,0.72843883,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZR8G-QXVA-3XKJ-263EZ,0.63551858,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZR8G-QXVA-3XKJ-263EZ,0.76959267,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZR8G-QXVA-3XKJ-263EZ,0.26022395,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZR8G-QXVA-3XKJ-263EZ,1.401995,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZR8G-QXVA-3XKJ-263EZ,0.82068,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZR8G-QXVA-3XKJ-263EZ,0.41871819,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZR8G-QXVA-3XKJ-263EZ,0.355628,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZR8G-QXVA-3XKJ-263EZ,1.07344944,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZR8G-QXVA-3XKJ-263EZ,0.417179,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZR8G-QXVA-3XKJ-263EZ,0.943782,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZR8G-QXVA-3XKJ-263EZ,1.29941,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZR8G-QXVA-3XKJ-263EZ,0.512925,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZR8G-QXVA-3XKJ-263EZ,0.027356,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZR8G-QXVA-3XKJ-263EZ,14.3619,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZR8G-QXVA-3XKJ-263EZ,1e-08,0.84525
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZR8G-QXVA-3XKJ-263EZ,34.195,0.1
1792353456728499787,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZR8G-QXVA-3XKJ-263EZ,11.65126235,1.0
3343095741376120111,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZR8G-QXVA-3XKJ-263EZ,10.49020532,1.0
2496834798833892031,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-ZR8G-QXVA-3XKJ-263EZ,0.006839,1.0
16009716143261557123,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZR8G-QXVA-3XKJ-263EZ,12.03923882,1.0
7487092339876645350,478166,2018-04-10 18:18:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZR8G-QXVA-3XKJ-263EZ,0.0,1.0
1985044526622610423,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZR8G-QXVA-3XKJ-263EZ,10.15338457,1.0
1156110865428407318,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZR8G-QXVA-3XKJ-263EZ,9.64257966,1.0
9689459980131550802,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZR8G-QXVA-3XKJ-263EZ,13.25719633,1.0
12874815835316416667,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZR8G-QXVA-3XKJ-263EZ,12.99033855,1.0
18073249868350767935,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZR8G-QXVA-3XKJ-263EZ,7.46606791,1.0
10884471011686951122,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZR8G-QXVA-3XKJ-263EZ,12.98001166,1.0
9013058233986433982,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZR8G-QXVA-3XKJ-263EZ,1.67343491,1.0
13263026019000949279,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZR8G-QXVA-3XKJ-263EZ,0.02359455,1.0
13155796029593283185,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZR8G-QXVA-3XKJ-263EZ,66.21499283,1.0
11080352758548059485,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZR8G-QXVA-3XKJ-263EZ,1e-07,1.0
12930577070333622223,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZR8G-QXVA-3XKJ-263EZ,1e-07,1.0
2819380131007441727,432943,2017-12-05 07:10:51,Ordinary Payment,S-ZR8G-QXVA-3XKJ-263EZ,S-Q9D5-5Q8V-5CCX-4QSBD,67157.696794,7.0
11054225633727071472,432905,2017-12-05 04:11:19,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-ZR8G-QXVA-3XKJ-263EZ,6065.4356,1.0
14301598874078391002,430174,2017-11-27 12:51:24,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-ZR8G-QXVA-3XKJ-263EZ,9714.4127,1.0
667468744672744162,426350,2017-11-16 20:07:59,Ask Order Placement,S-ZR8G-QXVA-3XKJ-263EZ,,0.0,1.0
2767152215176540773,426350,2017-11-16 20:07:59,Ask Order Placement,S-ZR8G-QXVA-3XKJ-263EZ,,0.0,1.0
4796695850282845375,426350,2017-11-16 20:07:59,Ask Order Placement,S-ZR8G-QXVA-3XKJ-263EZ,,0.0,1.0
17178211372877628535,426349,2017-11-16 20:01:18,Ask Order Placement,S-ZR8G-QXVA-3XKJ-263EZ,,0.0,1.0
8249477342559075112,426349,2017-11-16 20:01:18,Ask Order Cancellation,S-ZR8G-QXVA-3XKJ-263EZ,,0.0,1.0
11120639798840653574,426348,2017-11-16 20:00:11,Ask Order Cancellation,S-ZR8G-QXVA-3XKJ-263EZ,,0.0,1.0
18132228310834037990,426348,2017-11-16 20:00:11,Ask Order Placement,S-ZR8G-QXVA-3XKJ-263EZ,,0.0,1.0
16223804624004160669,424357,2017-11-11 06:51:56,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-ZR8G-QXVA-3XKJ-263EZ,12700.2644,1.0
9646500582499256934,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZR8G-QXVA-3XKJ-263EZ,77.088726,1.0
14130381817472097168,418563,2017-10-26 01:44:46,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-ZR8G-QXVA-3XKJ-263EZ,11580.4583,1.0
16258808890565477894,413268,2017-10-11 06:04:29,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-ZR8G-QXVA-3XKJ-263EZ,10358.7704,1.0
12766583661249418521,411553,2017-10-06 11:18:34,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-ZR8G-QXVA-3XKJ-263EZ,8116.3708,1.0
15117222711626266689,409759,2017-10-01 10:35:04,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-ZR8G-QXVA-3XKJ-263EZ,6739.2854,1.0
10177602484104721640,407455,2017-09-25 00:03:00,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZR8G-QXVA-3XKJ-263EZ,52.869968,1.0
5366928691967408277,397724,2017-08-28 18:10:07,Ordinary Payment,S-ZR8G-QXVA-3XKJ-263EZ,S-Q9D5-5Q8V-5CCX-4QSBD,15644.44986,2.0
7414607518379837014,397650,2017-08-28 13:19:16,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-ZR8G-QXVA-3XKJ-263EZ,5676.6761,1.0
18118679046096125441,397093,2017-08-26 23:51:35,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZR8G-QXVA-3XKJ-263EZ,30.14866,1.0
8955615662166962162,395971,2017-08-23 20:46:19,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-ZR8G-QXVA-3XKJ-263EZ,9939.6251,1.0
6379782436177936798,394811,2017-08-20 14:24:49,Ordinary Payment,S-ZR8G-QXVA-3XKJ-263EZ,S-Q9D5-5Q8V-5CCX-4QSBD,38741.25355311,4.0
12307074730525657495,394803,2017-08-20 14:03:11,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-ZR8G-QXVA-3XKJ-263EZ,5819.04931825,1.0
177550709652744591,393396,2017-08-16 16:10:28,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-ZR8G-QXVA-3XKJ-263EZ,5275.51365722,1.0
11418162438620162760,392682,2017-08-14 15:56:05,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-ZR8G-QXVA-3XKJ-263EZ,4571.64972026,1.0
11839895268171829600,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZR8G-QXVA-3XKJ-263EZ,14.665027,1.0
13866853923882836490,391167,2017-08-10 10:28:00,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-ZR8G-QXVA-3XKJ-263EZ,5771.42502691,1.0
17282575214920929079,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZR8G-QXVA-3XKJ-263EZ,95.846783,1.0
9679570124685795443,389244,2017-08-05 01:33:09,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-ZR8G-QXVA-3XKJ-263EZ,5118.52648887,1.0
11504114121437431553,387584,2017-07-31 09:35:46,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-ZR8G-QXVA-3XKJ-263EZ,4665.07951179,1.0
2055226745341397002,386526,2017-07-28 10:37:24,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-ZR8G-QXVA-3XKJ-263EZ,4031.85222302,1.0
2027114287006365209,386124,2017-07-27 07:50:15,Ask Order Placement,S-ZR8G-QXVA-3XKJ-263EZ,,0.0,1.0
6958980003373013335,386121,2017-07-27 07:37:58,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-ZR8G-QXVA-3XKJ-263EZ,3382.64579679,1.0
4703476781700460423,384237,2017-07-21 17:31:11,Ordinary Payment,S-ZR8G-QXVA-3XKJ-263EZ,S-Q9D5-5Q8V-5CCX-4QSBD,13203.70257338,1.0
4782144543631371057,382841,2017-07-17 17:13:45,Ordinary Payment,S-ZR8G-QXVA-3XKJ-263EZ,S-QN3X-MY44-7UFX-DUMZ5,487.93401237,1.0
4726661664388160973,382837,2017-07-17 16:59:58,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-ZR8G-QXVA-3XKJ-263EZ,5042.49660368,1.0
16047961707284765231,381033,2017-07-12 15:38:25,Token Transfer,S-ZR8G-QXVA-3XKJ-263EZ,S-QN3X-MY44-7UFX-DUMZ5,0.0,1.0
2576132024456908884,380748,2017-07-11 20:46:49,Arbitrary Message,S-ZR8G-QXVA-3XKJ-263EZ,S-BU95-GNUJ-5PHV-3H5Y8,0.0,1.0
17405094750186493138,380654,2017-07-11 14:06:39,Ordinary Payment,S-QFS3-C5SU-76EX-GKHS6,S-ZR8G-QXVA-3XKJ-263EZ,200.0,1.0
1625038229078577334,380624,2017-07-11 12:20:34,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-ZR8G-QXVA-3XKJ-263EZ,4676.1360752,1.0
9399836131845675972,380330,2017-07-10 16:24:17,Ask Order Placement,S-ZR8G-QXVA-3XKJ-263EZ,,0.0,1.0
13929672556851965618,380081,2017-07-09 23:52:05,Ask Order Placement,S-ZR8G-QXVA-3XKJ-263EZ,,0.0,1.0
7469503252521960391,379904,2017-07-09 11:51:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,34.40701691,1.0
17203824287500344298,379784,2017-07-09 03:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,36.64105408,1.0
2082450153844883982,379686,2017-07-08 21:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,20.48719501,1.0
15543036243721913879,379591,2017-07-08 15:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,21.79803282,1.0
14989231415654933520,379578,2017-07-08 14:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,48.15446927,1.0
17049313393918805575,379440,2017-07-08 05:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,31.2657325,1.0
929066104984124259,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,15.20123184,1.0
13798409515569945406,379321,2017-07-07 20:42:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,21.25658368,1.0
6670567110318785622,379271,2017-07-07 17:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,30.03746886,1.0
841837564940646557,379160,2017-07-07 09:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,48.5966001,1.0
691589305821928330,378886,2017-07-06 15:38:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,21.9705736,1.0
10599354647976868730,378876,2017-07-06 15:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,28.42404955,1.0
7296004884942681685,378833,2017-07-06 12:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,33.26276729,1.0
5476254991430108200,378758,2017-07-06 07:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,27.86610764,1.0
17478762661428112306,378737,2017-07-06 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,45.48702755,1.0
13223292831762306413,378715,2017-07-06 04:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,25.42111656,1.0
12594404671413519412,378641,2017-07-05 23:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,27.21190629,1.0
15893690750877076322,378620,2017-07-05 21:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,31.33480881,1.0
1030665038374360341,378504,2017-07-05 14:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,23.11557992,1.0
4463246868561878817,378473,2017-07-05 11:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,23.99761573,1.0
2959753683236920660,378382,2017-07-05 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,30.54864482,1.0
7401996790178610409,378347,2017-07-05 03:48:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,24.72876106,1.0
5893421436978994180,378321,2017-07-05 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,21.92994407,1.0
45332222247952699,378309,2017-07-05 00:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,318.12144997,1.0
13708154346475915136,378303,2017-07-05 00:28:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,27.20801178,1.0
1077866985015254435,378265,2017-07-04 22:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,29.47171435,1.0
12574265961765560472,378190,2017-07-04 17:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,63.16816843,1.0
11946810713010994863,378114,2017-07-04 11:58:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,23.85795587,1.0
5031927832156342429,378055,2017-07-04 07:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,35.82479738,1.0
4065771836300293802,377940,2017-07-04 00:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,24.79585571,1.0
2486927716602468077,377888,2017-07-03 20:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,39.71009909,1.0
5803459889398215089,377801,2017-07-03 15:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,24.6288687,1.0
237163105687235386,377745,2017-07-03 11:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,52.46420146,1.0
16158536440400493465,377732,2017-07-03 10:19:22,Token Transfer,S-95UM-NUPN-J6NE-D2RES,S-ZR8G-QXVA-3XKJ-263EZ,0.0,1.0
4225942535216150344,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,23.0776015,1.0
16209272212742649227,377709,2017-07-03 08:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,22.5721923,1.0
3958561064184696171,377624,2017-07-03 03:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,51.394708,1.0
4380251863589017914,377565,2017-07-02 23:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,44.02815274,1.0
8114415095242776182,377483,2017-07-02 17:44:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,36.50168645,1.0
6616111243275133645,377441,2017-07-02 14:43:24,Ordinary Payment,S-ZR8G-QXVA-3XKJ-263EZ,S-BU95-GNUJ-5PHV-3H5Y8,1000.0,1.0
6537360609129589988,377436,2017-07-02 14:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,37.96202488,1.0
14335828233756285287,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,82.84370324,1.0
12566638044919320737,377398,2017-07-02 11:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,22.85962384,1.0
7326227004626083591,377269,2017-07-02 03:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,42.41810548,1.0
693004797223041767,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,25.20184615,1.0
4538006672069800547,377197,2017-07-01 22:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,34.22595283,1.0
3986801148525799033,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,22.60169894,1.0
8758376375664388628,377104,2017-07-01 16:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,28.07804199,1.0
9641527577861073514,377079,2017-07-01 14:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,64.77385651,1.0
9963658187163934517,377071,2017-07-01 14:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,24.14198405,1.0
14526211035043611275,377029,2017-07-01 11:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,27.07827631,1.0
4424045007706716827,377006,2017-07-01 09:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,29.74504467,1.0
18272609999493538371,376981,2017-07-01 08:01:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,31.1323892,1.0
6724021156027357650,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,30.90153237,1.0
11817450504563087751,376775,2017-06-30 18:29:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,79.43633347,1.0
294296198190520112,376730,2017-06-30 15:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,20.21799907,1.0
13360761513784397779,376726,2017-06-30 14:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,30.43863877,1.0
15241122279650868963,376642,2017-06-30 09:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,43.62380739,1.0
6337471813492654432,376626,2017-06-30 08:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,30.82827246,1.0
4603019124184225204,376477,2017-06-29 22:34:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,37.01400366,1.0
15357376313652667289,376398,2017-06-29 17:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,21.4786666,1.0
9409027361533267607,376344,2017-06-29 13:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,21.10116141,1.0
17502856114723779579,376329,2017-06-29 12:52:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,50.86631368,1.0
14693093315671387408,376228,2017-06-29 05:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,96.24890296,1.0
10944169464711328383,376171,2017-06-29 02:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,31.18377804,1.0
5006176835257516748,376147,2017-06-28 23:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,29.31255083,1.0
6161385123152200259,376102,2017-06-28 21:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,31.51740197,1.0
4697536360893739552,376061,2017-06-28 18:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,25.91607283,1.0
3595481169144454997,376036,2017-06-28 17:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,44.50159475,1.0
8622550277001834562,376007,2017-06-28 14:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,28.52984408,1.0
9824655731887524564,375977,2017-06-28 12:41:25,Ordinary Payment,S-ZR8G-QXVA-3XKJ-263EZ,S-BU95-GNUJ-5PHV-3H5Y8,1000.0,1.0
15074594631194587501,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,30.79126399,1.0
16678784049197427698,375804,2017-06-28 00:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,26.69951589,1.0
17954062004577254613,375791,2017-06-28 00:01:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,34.0952678,1.0
5245132595970573678,375700,2017-06-27 18:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,23.74401946,1.0
11566349095480012089,375641,2017-06-27 14:00:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,131.95797591,1.0
10865195204118677061,375562,2017-06-27 09:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,28.79379779,1.0
8490569986460971913,375534,2017-06-27 07:10:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,46.87691073,1.0
13963611032300058788,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,43.65888364,1.0
5749474243929884484,375405,2017-06-26 22:13:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,60.814547,1.0
13581339154031460301,375387,2017-06-26 21:00:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZR8G-QXVA-3XKJ-263EZ,68.43189091,1.0
