ID,Height,timestamp,Type,From,To,Amount,Fee
3512141584483524072,407276,2017-09-24 12:01:21,Ordinary Payment,S-KF3U-JBVN-CAC6-85FHV,S-9A7D-FFFG-8AXK-5QH2N,1000.0,1.0
843935345012245123,407272,2017-09-24 11:31:35,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-KF3U-JBVN-CAC6-85FHV,1001.0,1.0
7904349956038185884,407261,2017-09-24 10:26:08,Ordinary Payment,S-KF3U-JBVN-CAC6-85FHV,S-9A7D-FFFG-8AXK-5QH2N,1000.0,1.0
7620342567296214330,407258,2017-09-24 10:12:24,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-KF3U-JBVN-CAC6-85FHV,1001.0,1.0
12401781144285905159,407209,2017-09-24 07:24:58,Ordinary Payment,S-KF3U-JBVN-CAC6-85FHV,S-9A7D-FFFG-8AXK-5QH2N,756.0,1.0
9539249036987980990,407205,2017-09-24 07:01:24,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-KF3U-JBVN-CAC6-85FHV,757.0,1.0
13758728352211104654,405108,2017-09-18 09:52:10,Ordinary Payment,S-KF3U-JBVN-CAC6-85FHV,S-9A7D-FFFG-8AXK-5QH2N,1000.0,1.0
13538752281332000537,405101,2017-09-18 09:34:07,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-KF3U-JBVN-CAC6-85FHV,1001.0,1.0
3457890885310260451,404390,2017-09-16 09:54:51,Ordinary Payment,S-KF3U-JBVN-CAC6-85FHV,S-9A7D-FFFG-8AXK-5QH2N,10000.0,1.0
3172650705130400713,404389,2017-09-16 09:48:47,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-KF3U-JBVN-CAC6-85FHV,10001.0,1.0
13912377863407194453,396898,2017-08-26 11:10:16,Ordinary Payment,S-KF3U-JBVN-CAC6-85FHV,S-9A7D-FFFG-8AXK-5QH2N,801.0,1.0
3138486142981144692,396896,2017-08-26 11:01:13,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-KF3U-JBVN-CAC6-85FHV,802.0,1.0
