ID,Height,timestamp,Type,From,To,Amount,Fee
8148300113227575722,780597,2020-08-03 16:21:14,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.0441
7929909377381995384,740733,2020-04-14 11:19:57,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-V88A-66K5-Z6AP-9WF5B,1.0,0.0294
17422519194253715692,740623,2020-04-14 03:40:59,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-97LK-8DQ4-MFVH-396DJ,1.0,0.03675
11432722272517046480,738742,2020-04-08 21:27:11,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-THW2-TQ6Z-UUN7-2MGJU,14.0,0.03675
4207971499326529241,738492,2020-04-08 04:39:42,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-S2X7-4DYJ-KM69-A5LZ8,9.0,0.05145
2386035844055209461,738039,2020-04-06 21:59:01,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-CJ2N-8DPW-GP7Q-GDAC6,28.0,0.05145
16162057006220925996,737853,2020-04-06 10:04:09,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-FZDY-ZMYP-UE2A-4HL2B,3.0,0.0441
16711911827371699553,737318,2020-04-04 21:35:37,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-S2X7-4DYJ-KM69-A5LZ8,12.0,0.0441
964734350030959226,737096,2020-04-04 06:55:02,Ordinary Payment,S-E3JY-YEC6-45CP-BFJ89,S-S2X7-4DYJ-KM69-A5LZ8,1.0,0.0588
8061767835405184521,736868,2020-04-03 15:46:45,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-T3HR-MMEK-2676-HE4AA,18.0,0.0147
13093863976237187009,736757,2020-04-03 08:11:08,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-S2X7-4DYJ-KM69-A5LZ8,1.0,0.03675
8408820725311832393,736241,2020-04-01 21:29:31,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-S2X7-4DYJ-KM69-A5LZ8,3.0,0.0294
801981042462126648,736235,2020-04-01 21:03:11,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-S2X7-4DYJ-KM69-A5LZ8,3.0,0.0588
11006829794527573281,733837,2020-03-26 04:06:18,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-S2X7-4DYJ-KM69-A5LZ8,7.0,0.0588
6639634252607615201,733261,2020-03-24 13:28:24,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-S2X7-4DYJ-KM69-A5LZ8,1.0,0.0441
3976065512568232839,732953,2020-03-23 16:56:02,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-36R4-E9T2-WD6M-HVW2W,1.0,0.0294
17266853494702430719,732381,2020-03-22 02:18:52,Ordinary Payment,S-UNDB-4LAB-HE75-AES55,S-S2X7-4DYJ-KM69-A5LZ8,25.0,0.02205
16362052266706638809,732212,2020-03-21 15:09:11,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-MANK-S6QQ-7CNU-HMQNB,2.0,0.05145
4223644218506842173,730888,2020-03-17 22:12:40,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-BV37-XLK3-SB4G-EPDK6,1.0,0.0147
8226154587324849572,730808,2020-03-17 17:02:10,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-S2X7-4DYJ-KM69-A5LZ8,7.0,0.00735
8970000855535145315,730765,2020-03-17 14:26:48,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-9URK-KEZ3-AKMH-47WRP,1.0,0.0441
11320426739289080125,729352,2020-03-13 15:33:18,Ordinary Payment,S-JHJ4-L6ZQ-LREX-D8UKQ,S-S2X7-4DYJ-KM69-A5LZ8,1.0,0.0294
4784543285817023707,727701,2020-03-09 00:08:56,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-XYV2-6FGA-SAS3-6C2SY,8.0,0.0441
11414399782933922706,727211,2020-03-07 15:34:53,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-S2X7-4DYJ-KM69-A5LZ8,5.0,0.03675
15611038179525211711,726972,2020-03-06 23:33:30,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-KCUB-HFKW-2GM4-7AEFY,1.0,0.00735
11416266684501344057,726244,2020-03-04 22:30:46,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-AE5Q-ZY56-NYBF-DY2JY,4.0,0.0588
15201240691759073960,726001,2020-03-04 05:59:49,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-S2X7-4DYJ-KM69-A5LZ8,1.0,0.03675
17349851545386138550,725763,2020-03-03 13:51:18,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-S2X7-4DYJ-KM69-A5LZ8,6.0,0.02205
1935755351271747340,725666,2020-03-03 07:39:52,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-BZ9K-5RBR-43UQ-6KYPH,8.0,0.0147
17171331013107663346,725043,2020-03-01 13:47:17,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-9SVX-DALP-T58T-B358A,14.0,0.00735
17831212627094038330,724882,2020-03-01 03:12:06,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-S2X7-4DYJ-KM69-A5LZ8,6.0,0.0147
17163608432124412966,723933,2020-02-27 11:19:39,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-S2X7-4DYJ-KM69-A5LZ8,4.0,0.00735
8994997583483500266,723714,2020-02-26 20:29:33,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-S2X7-4DYJ-KM69-A5LZ8,7.0,0.03675
8329226353540626465,722878,2020-02-24 12:13:31,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-S2X7-4DYJ-KM69-A5LZ8,1.0,0.0147
3577862675040007340,721553,2020-02-20 19:14:13,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-S2X7-4DYJ-KM69-A5LZ8,3.0,0.0294
8336111611748612421,720379,2020-02-17 12:29:09,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-9G4G-B4XZ-DEUR-HE59J,5.0,0.03675
9038930944143609950,719870,2020-02-16 02:25:03,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-S2X7-4DYJ-KM69-A5LZ8,6.0,0.03675
1162339514939740440,719128,2020-02-14 00:45:12,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-XPVN-HPMZ-93P3-D6BFR,2.0,0.0588
17617077057060070527,718534,2020-02-12 08:53:01,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-C92U-N5DC-6ECN-DP6RL,61.0,0.05145
17328597895388011406,718171,2020-02-11 08:24:27,Ordinary Payment,S-AV8X-4SQ3-KUNE-5VEGX,S-S2X7-4DYJ-KM69-A5LZ8,55.0,0.03675
8961592100389555649,718107,2020-02-11 04:18:54,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-S2X7-4DYJ-KM69-A5LZ8,9.0,0.00735
14639233640040458417,717742,2020-02-10 03:38:28,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-PXEM-MAE2-KUYE-44H76,1.0,0.0588
2515335470322615196,717271,2020-02-08 19:37:21,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-FHTA-4R3N-EJC2-DX4LM,1.0,0.0294
6721999654005181628,717089,2020-02-08 07:36:01,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-S2X7-4DYJ-KM69-A5LZ8,1.0,0.00735
10774380552200016309,716510,2020-02-06 16:35:56,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-AV9K-GQM4-EVMM-62ASX,1.0,0.02205
7729755047942312106,716135,2020-02-05 15:36:54,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-S2X7-4DYJ-KM69-A5LZ8,2.0,0.0294
8071289014496035367,716117,2020-02-05 14:17:55,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-AEG9-Y2QG-RMXM-FJZ5Q,14.0,0.0147
3209176999710127939,715813,2020-02-04 18:08:08,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-S2X7-4DYJ-KM69-A5LZ8,1.0,0.03675
7390875635974213486,714787,2020-02-01 20:56:59,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-S2X7-4DYJ-KM69-A5LZ8,8.0,0.0441
8991432183887768704,714556,2020-02-01 05:06:54,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-77BE-5ZPP-DVXZ-5RLGK,3.0,0.02205
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S2X7-4DYJ-KM69-A5LZ8,10.0,0.0441
