ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FBRY-CD98-DTGF-4F5JL,1e-08,0.1176
6965368379597440544,385423,2017-07-25 09:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBRY-CD98-DTGF-4F5JL,0.0,1.0
14556467280608024312,385106,2017-07-24 13:18:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBRY-CD98-DTGF-4F5JL,0.0,1.0
16237829194684478139,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBRY-CD98-DTGF-4F5JL,0.0,1.0
8127833929408949964,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBRY-CD98-DTGF-4F5JL,0.0,1.0
11013518549409542801,384280,2017-07-21 20:37:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBRY-CD98-DTGF-4F5JL,0.0,1.0
7992676624015436040,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBRY-CD98-DTGF-4F5JL,0.0,1.0
17106177180358151594,383614,2017-07-19 21:20:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBRY-CD98-DTGF-4F5JL,0.0,1.0
6228373444763294390,158888,2015-10-29 21:43:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,191.21377571,1.0
13546406657441050061,158410,2015-10-28 12:51:32,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,34000.0,34.0
16045989982223866445,158387,2015-10-28 11:39:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,592.19413326,1.0
4953601516259357234,158304,2015-10-28 06:01:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,303.40185244,1.0
6886929048997328192,158278,2015-10-28 04:00:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,319.43070265,1.0
14609010011246629081,158229,2015-10-28 01:14:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,411.42235706,1.0
12577324761983211888,158178,2015-10-27 21:36:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,308.2920649,1.0
6876783111377348921,158126,2015-10-27 17:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,308.55162698,1.0
16417729332476787781,158007,2015-10-27 09:52:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,326.72309592,1.0
17165908043040204861,157958,2015-10-27 06:35:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,372.66526772,1.0
10072686113444137337,157889,2015-10-27 02:11:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,302.13782754,1.0
17527943353523317721,157855,2015-10-26 23:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,302.82291077,1.0
5529536944202647393,157786,2015-10-26 19:31:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,307.66047764,1.0
10501679633645747680,157757,2015-10-26 17:21:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,303.76210535,1.0
3686533937674791316,157689,2015-10-26 12:35:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,326.4237149,1.0
16763823069487355185,157617,2015-10-26 08:04:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,303.14296581,1.0
2109682087087465884,157489,2015-10-25 23:15:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,324.50172357,1.0
3650012644240283176,157427,2015-10-25 19:14:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,308.28280962,1.0
16932549735097391667,157341,2015-10-25 13:26:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,302.49329707,1.0
1112435995584511063,157164,2015-10-25 01:10:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,328.22905774,1.0
2465682033799873871,157047,2015-10-24 17:36:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,912.69014024,1.0
13594949132927204632,156943,2015-10-24 10:46:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,343.81083451,1.0
14777483594138471262,156830,2015-10-24 02:55:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,301.12142911,1.0
12220873261570510036,156729,2015-10-23 20:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,372.40963051,1.0
3652189358472798627,156631,2015-10-23 13:45:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,318.52197734,1.0
16374773033818249829,156570,2015-10-23 09:27:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,1959.2921807,1.0
16260144038697578503,156493,2015-10-23 04:19:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,316.37868224,1.0
10320783427602560002,156420,2015-10-22 23:45:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,309.30492007,1.0
11285856019079784011,156387,2015-10-22 21:32:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,1277.84487936,1.0
17860833070694698969,156277,2015-10-22 14:06:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,304.26600154,1.0
2880250544154807093,156176,2015-10-22 07:10:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,407.95822963,1.0
10175947421311651576,156109,2015-10-22 02:31:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,322.19414737,1.0
12562334020486630509,156055,2015-10-21 23:05:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,311.82865506,1.0
10069086169326191205,156029,2015-10-21 21:06:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,2690.08505024,1.0
6605863806282041280,156005,2015-10-21 19:32:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,348.71471667,1.0
10500387589031889857,155908,2015-10-21 13:12:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,317.37383663,1.0
1712125561278863911,155819,2015-10-21 07:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,429.82915819,1.0
9320003185417410984,155780,2015-10-21 04:52:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,324.49292415,1.0
11246267198091567540,155666,2015-10-20 20:54:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,303.9725642,1.0
13619365333954510944,155412,2015-10-20 04:09:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,337.02333005,1.0
304627119493630794,155371,2015-10-20 01:34:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,315.05230321,1.0
4441905816457800281,155292,2015-10-19 19:48:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,2108.34239153,1.0
5553474112090198459,155165,2015-10-19 11:06:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,307.71244396,1.0
5722194793823433306,155066,2015-10-19 04:50:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,325.26688999,1.0
16777362135347291915,154965,2015-10-18 22:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,317.7243819,1.0
12558658230162595523,154880,2015-10-18 16:18:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,347.16232239,1.0
6775403366508463398,154819,2015-10-18 12:28:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,309.20319601,1.0
4424705166188515711,154754,2015-10-18 08:15:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,384.99167031,1.0
2960116135795447209,154684,2015-10-18 03:22:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,303.29034901,1.0
5933262183997634332,154650,2015-10-18 00:51:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,2372.23426897,1.0
4125199652456696465,154610,2015-10-17 22:28:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,310.73641293,1.0
5561850443867189976,154557,2015-10-17 19:00:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,734.61222375,1.0
3969787730108450854,154474,2015-10-17 12:58:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,322.01525703,1.0
17842665648169839159,154450,2015-10-17 11:25:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,2831.68102624,1.0
15605633236857291532,154396,2015-10-17 07:41:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,318.55974124,1.0
14505656388388256753,154307,2015-10-17 02:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,322.45088404,1.0
12478336407529052908,154257,2015-10-16 22:57:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,337.51796091,1.0
10526711897673431681,154227,2015-10-16 20:34:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,1283.52334459,1.0
11816450462003106200,154225,2015-10-16 20:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,324.70934501,1.0
3989879349468696925,154201,2015-10-16 18:59:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,317.64433067,1.0
3736139512336680201,154114,2015-10-16 12:55:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,316.73941445,1.0
14465118892929998908,154060,2015-10-16 09:26:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,303.82434043,1.0
16427924965067353484,154014,2015-10-16 06:11:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,534.20568853,1.0
2264016596918033424,153994,2015-10-16 05:07:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,346.55324347,1.0
13202698980346787073,153952,2015-10-16 02:14:14,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,14800.0,15.0
8471335845520499193,153941,2015-10-16 01:39:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,315.62404583,1.0
10533153740414262615,153923,2015-10-16 00:20:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,317.56159493,1.0
14020851326053011409,153858,2015-10-15 19:42:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,308.45367915,1.0
2110469160086901175,153782,2015-10-15 14:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,300.71537252,1.0
2381069416104989508,153714,2015-10-15 10:03:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,330.78476024,1.0
13604090225626137756,153663,2015-10-15 06:48:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,308.81357024,1.0
17952319701274323132,153630,2015-10-15 04:37:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,327.67124395,1.0
7496004250001771318,153593,2015-10-15 02:11:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,304.13154086,1.0
18049908780581971903,153553,2015-10-14 23:32:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,865.31866249,1.0
17716216268610253435,153550,2015-10-14 23:28:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,300.48312452,1.0
8874886383452831881,153511,2015-10-14 20:37:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,304.47103116,1.0
135791934636603838,153405,2015-10-14 13:14:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,309.3067605,1.0
16423301870291276232,153326,2015-10-14 07:47:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,307.64136703,1.0
16947189602178968810,153283,2015-10-14 04:59:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,329.30089092,1.0
13994567069519149189,153246,2015-10-14 02:41:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,305.50887877,1.0
2005723470399329072,153208,2015-10-14 00:38:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,326.53432324,1.0
13965461076096883034,153180,2015-10-13 22:07:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,317.58068108,1.0
1886390684908547999,153143,2015-10-13 19:52:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,330.0514322,1.0
11513191177764637296,153135,2015-10-13 18:58:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,333.6357069,1.0
10500165305699399411,153073,2015-10-13 14:47:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,301.62112173,1.0
10674644044476410619,152998,2015-10-13 10:04:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,316.27921156,1.0
5268898850937760714,152964,2015-10-13 07:38:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,376.24198122,1.0
15537338707628008966,152941,2015-10-13 05:52:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,2783.19462756,1.0
7656999001665425335,152914,2015-10-13 04:06:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,312.08970877,1.0
5430237125145137236,152849,2015-10-13 00:06:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,312.61335864,1.0
5173582575789449734,152737,2015-10-12 16:25:19,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,150000.0,150.0
14478564998105187524,152729,2015-10-12 16:00:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,344.85954349,1.0
9472932902388988590,152693,2015-10-12 13:25:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,346.75714631,1.0
8083754454812429435,152625,2015-10-12 08:54:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,320.54778953,1.0
5774897729467139956,152589,2015-10-12 06:23:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,1590.89053399,1.0
11434222338741820772,152568,2015-10-12 05:06:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,930.56741865,1.0
2883818210439923395,152537,2015-10-12 02:50:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,316.03663934,1.0
17517653266389492269,152477,2015-10-11 22:54:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,302.69453864,1.0
10028777687540508745,152441,2015-10-11 20:36:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,320.57045549,1.0
8575932792455451350,152424,2015-10-11 19:23:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,2947.29048539,1.0
4148231842740144556,152338,2015-10-11 13:50:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,319.23079548,1.0
12646215850212279981,152267,2015-10-11 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,677.0912994,1.0
2527262514154719567,152264,2015-10-11 09:19:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,325.55932353,1.0
6783283291496856699,152216,2015-10-11 05:21:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,302.6748955,1.0
14232723839307663874,152166,2015-10-11 02:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,1421.46954447,1.0
2343549573615576649,152150,2015-10-11 01:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,340.16999893,1.0
17808082824786641203,152144,2015-10-11 01:04:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,323.24113366,1.0
10505757032529855201,152106,2015-10-10 21:57:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,309.98455562,1.0
15176680318393542511,152042,2015-10-10 17:42:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,332.74672745,1.0
4361231833788273191,152026,2015-10-10 16:23:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,2608.46071961,1.0
17336681029443886848,151976,2015-10-10 13:19:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,309.45506583,1.0
6399124282453654555,151928,2015-10-10 10:15:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,1736.40358317,1.0
5287149285731124435,151921,2015-10-10 09:31:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,304.74404216,1.0
13665688545745287625,151867,2015-10-10 06:08:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,321.80035646,1.0
18229348579946636153,151819,2015-10-10 03:08:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,896.48878748,1.0
15205996301384429562,151789,2015-10-10 01:14:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,304.44459707,1.0
17838544553717547848,151594,2015-10-09 12:00:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,309.43343997,1.0
4452131361349010035,151477,2015-10-09 03:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,302.13864711,1.0
6745861054722240664,151365,2015-10-08 20:14:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,305.59193105,1.0
11740017482699870205,151233,2015-10-08 11:15:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,424.09112108,1.0
11329040601724477448,151194,2015-10-08 08:27:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,317.82195002,1.0
16637600678492508586,151068,2015-10-08 00:19:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,304.55931906,1.0
12255157499356614260,151015,2015-10-07 20:33:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,300.97780744,1.0
12263490875865243419,150965,2015-10-07 17:26:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,317.1776121,1.0
15589538989597168031,150802,2015-10-07 06:35:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,308.53123241,1.0
12697963612893243720,150730,2015-10-07 01:48:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,351.66878746,1.0
7401867387463007120,150650,2015-10-06 20:14:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,304.60302021,1.0
13459079228776825864,150577,2015-10-06 15:26:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,393.58404732,1.0
13774981011803358046,150516,2015-10-06 10:47:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,330.54850648,1.0
17562430464199313889,150473,2015-10-06 08:06:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,313.80753278,1.0
16939115847087666897,150379,2015-10-06 01:57:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,992.04961327,1.0
7766156468520037937,150295,2015-10-05 20:32:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,312.0037072,1.0
14020814464179552604,150255,2015-10-05 17:42:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,319.86467664,1.0
14217869602486435302,150226,2015-10-05 15:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,389.63510542,1.0
2138194110624579363,150083,2015-10-05 06:18:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,314.4240834,1.0
2915101821673701860,148521,2015-09-30 21:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,22.82523225,1.0
14751190271092551445,148020,2015-09-29 11:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,302.32014064,1.0
17992140960372378128,147775,2015-09-28 18:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,303.54487045,1.0
8404053905322446636,147634,2015-09-28 09:30:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,332.78712883,1.0
4019602044033334048,147582,2015-09-28 05:53:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,320.41826337,1.0
15272924432942213849,147532,2015-09-28 02:42:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,343.59713502,1.0
15798626850942691566,147061,2015-09-26 18:57:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,301.06629561,1.0
13113249193212991102,146840,2015-09-26 04:32:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,300.84758434,1.0
10018933008353154806,146407,2015-09-24 23:22:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,302.15681793,1.0
8096775066567808371,146041,2015-09-23 22:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,305.08584847,1.0
10704012436548690896,145749,2015-09-23 02:55:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,404.31029414,1.0
697082506821662154,145703,2015-09-23 00:00:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,300.9935155,1.0
6741721592108075858,145497,2015-09-22 09:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,301.78506826,1.0
10247824865409429413,145298,2015-09-21 20:54:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FBRY-CD98-DTGF-4F5JL,349.01944536,1.0
