ID,Height,timestamp,Type,From,To,Amount,Fee
10871456725843695897,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A36G-TAXB-UNEE-7DG6Z,1e-07,1.0
10279561302851022667,385595,2017-07-25 20:57:14,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-A36G-TAXB-UNEE-7DG6Z,0.0,1.0
9287630847375496538,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A36G-TAXB-UNEE-7DG6Z,2.0,1.0001
9474971682727293884,343862,2017-03-30 17:18:11,Ordinary Payment,S-A36G-TAXB-UNEE-7DG6Z,S-9SU3-SA3T-ZCUF-CDM63,8286.0,1.0
3910829779321105560,343860,2017-03-30 17:12:25,Ask Order Placement,S-A36G-TAXB-UNEE-7DG6Z,,0.0,1.0
6658923355490075890,343859,2017-03-30 17:08:36,Ask Order Cancellation,S-A36G-TAXB-UNEE-7DG6Z,,0.0,1.0
8431528411350564573,343859,2017-03-30 17:08:36,Ask Order Cancellation,S-A36G-TAXB-UNEE-7DG6Z,,0.0,1.0
10220232815223471404,343857,2017-03-30 16:55:50,Ask Order Placement,S-A36G-TAXB-UNEE-7DG6Z,,0.0,1.0
7178514757981338652,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A36G-TAXB-UNEE-7DG6Z,297.29902822,1.0
15013226160534595437,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A36G-TAXB-UNEE-7DG6Z,85.62212013,1.0
6605445976761431262,337631,2017-03-13 07:15:59,Ordinary Payment,S-A36G-TAXB-UNEE-7DG6Z,S-39X6-FHUF-GXPX-GZPC7,2473.0,1.0
3894710368161395463,337613,2017-03-13 05:59:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A36G-TAXB-UNEE-7DG6Z,3.0,1.0
6785618092188007057,337613,2017-03-13 05:59:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A36G-TAXB-UNEE-7DG6Z,5.0,1.0
15909066968557879626,337399,2017-03-12 15:44:55,Ask Order Placement,S-A36G-TAXB-UNEE-7DG6Z,,0.0,1.0
17895634436434841216,337399,2017-03-12 15:44:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A36G-TAXB-UNEE-7DG6Z,3.0,1.0
6793249431077110232,337399,2017-03-12 15:44:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A36G-TAXB-UNEE-7DG6Z,5.0,1.0
1141324196750155594,337254,2017-03-12 06:09:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A36G-TAXB-UNEE-7DG6Z,5.0,1.0
4339424126110883278,337254,2017-03-12 06:09:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A36G-TAXB-UNEE-7DG6Z,3.0,1.0
18363887711770991437,337074,2017-03-11 18:01:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A36G-TAXB-UNEE-7DG6Z,3.0,1.0
2671746792378283734,337074,2017-03-11 18:01:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A36G-TAXB-UNEE-7DG6Z,5.0,1.0
11043568169855615325,336904,2017-03-11 06:55:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A36G-TAXB-UNEE-7DG6Z,3.0,1.0
11780787649619810344,336904,2017-03-11 06:55:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A36G-TAXB-UNEE-7DG6Z,5.0,1.0
11286089519675380592,336697,2017-03-10 17:00:28,Ask Order Placement,S-A36G-TAXB-UNEE-7DG6Z,,0.0,1.0
12035938832891389894,336673,2017-03-10 15:24:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A36G-TAXB-UNEE-7DG6Z,3.0,1.0
2600301974315984615,336673,2017-03-10 15:24:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A36G-TAXB-UNEE-7DG6Z,5.0,1.0
4756844370604631905,336535,2017-03-10 06:05:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A36G-TAXB-UNEE-7DG6Z,5.0,1.0
4959036799558825850,336535,2017-03-10 06:05:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A36G-TAXB-UNEE-7DG6Z,3.0,1.0
11226470842936770976,336310,2017-03-09 14:45:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A36G-TAXB-UNEE-7DG6Z,3.0,1.0
6287428752644937203,336310,2017-03-09 14:45:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A36G-TAXB-UNEE-7DG6Z,5.0,1.0
9274886607848466768,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A36G-TAXB-UNEE-7DG6Z,384.17641091,1.0
16984584491721905433,336181,2017-03-09 06:22:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A36G-TAXB-UNEE-7DG6Z,3.0,1.0
18296778778704560064,336181,2017-03-09 06:22:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A36G-TAXB-UNEE-7DG6Z,5.0,1.0
11703483005159036554,335967,2017-03-08 16:07:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A36G-TAXB-UNEE-7DG6Z,3.0,1.0
13938585710095718337,335967,2017-03-08 16:07:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A36G-TAXB-UNEE-7DG6Z,5.0,1.0
16196200304116910818,335829,2017-03-08 06:54:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A36G-TAXB-UNEE-7DG6Z,5.0,1.0
1896530883279540890,335829,2017-03-08 06:54:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A36G-TAXB-UNEE-7DG6Z,3.0,1.0
15956513386425957215,335631,2017-03-07 17:18:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A36G-TAXB-UNEE-7DG6Z,3.0,1.0
17313698303112700194,335631,2017-03-07 17:18:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A36G-TAXB-UNEE-7DG6Z,5.0,1.0
14900186536370819634,335478,2017-03-07 07:06:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A36G-TAXB-UNEE-7DG6Z,5.0,1.0
17018355984856942094,335478,2017-03-07 07:06:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A36G-TAXB-UNEE-7DG6Z,3.0,1.0
6349317637859787163,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-A36G-TAXB-UNEE-7DG6Z,34.27665985,1.0
10440433555042209505,335234,2017-03-06 14:18:50,Bid Order Placement,S-A36G-TAXB-UNEE-7DG6Z,,0.0,1.0
12379958620684186471,335225,2017-03-06 13:49:32,Bid Order Placement,S-A36G-TAXB-UNEE-7DG6Z,,0.0,1.0
10057224594257262852,335222,2017-03-06 13:32:58,Bid Order Placement,S-A36G-TAXB-UNEE-7DG6Z,,0.0,1.0
3727368489651080235,335222,2017-03-06 13:32:58,Ask Order Placement,S-A36G-TAXB-UNEE-7DG6Z,,0.0,1.0
10023861020288123089,335200,2017-03-06 12:28:12,Ordinary Payment,S-P2YH-YV4D-KUZZ-EVQXX,S-A36G-TAXB-UNEE-7DG6Z,39.0,1.0
340958585659906635,335199,2017-03-06 12:27:11,Ordinary Payment,S-FL6E-VKC4-M2H8-7ABES,S-A36G-TAXB-UNEE-7DG6Z,43.0,1.0
13284731888601818232,335198,2017-03-06 12:26:49,Ordinary Payment,S-U863-JPKS-4N7Z-HGZYL,S-A36G-TAXB-UNEE-7DG6Z,39.0,1.0
854475265854866057,335198,2017-03-06 12:26:49,Ordinary Payment,S-C7DS-676L-YVLU-A4QT9,S-A36G-TAXB-UNEE-7DG6Z,43.0,1.0
9822413685026366872,335197,2017-03-06 12:25:52,Ordinary Payment,S-B2B6-6H46-C6AQ-27FLQ,S-A36G-TAXB-UNEE-7DG6Z,46.0,1.0
10239706136897808009,335197,2017-03-06 12:25:52,Ordinary Payment,S-H4DQ-TKDN-VFC9-62YGT,S-A36G-TAXB-UNEE-7DG6Z,44.0,1.0
11781747034103921779,335197,2017-03-06 12:25:52,Ordinary Payment,S-G7H6-4B3N-C8AQ-F4C95,S-A36G-TAXB-UNEE-7DG6Z,44.0,1.0
13758469703493665294,335197,2017-03-06 12:25:52,Ordinary Payment,S-9CQZ-WZFX-Z4A8-HA5K8,S-A36G-TAXB-UNEE-7DG6Z,46.0,1.0
16280961258073942895,335197,2017-03-06 12:25:52,Ordinary Payment,S-SFUJ-8MKK-Q87J-7VFHV,S-A36G-TAXB-UNEE-7DG6Z,42.0,1.0
16296874731436517923,335197,2017-03-06 12:25:52,Ordinary Payment,S-RF4X-49U2-UBFF-579V7,S-A36G-TAXB-UNEE-7DG6Z,39.0,1.0
16463189278088550326,335197,2017-03-06 12:25:52,Ordinary Payment,S-HBRC-HZ8Q-7ZB4-7YKYK,S-A36G-TAXB-UNEE-7DG6Z,44.0,1.0
1010899638165565980,335197,2017-03-06 12:25:52,Ordinary Payment,S-NRQ8-LN2K-YTQV-8XX5J,S-A36G-TAXB-UNEE-7DG6Z,39.0,1.0
1333756682921208171,335197,2017-03-06 12:25:52,Ordinary Payment,S-QTXW-E95D-EEAJ-F42JM,S-A36G-TAXB-UNEE-7DG6Z,42.0,1.0
7442655295633025849,335197,2017-03-06 12:25:52,Ordinary Payment,S-VU53-YGDK-ZEFX-787XS,S-A36G-TAXB-UNEE-7DG6Z,42.0,1.0
8422592493399094589,335197,2017-03-06 12:25:52,Ordinary Payment,S-GWD3-SMN8-ML5E-BJZTD,S-A36G-TAXB-UNEE-7DG6Z,44.0,1.0
11631939346180562777,335196,2017-03-06 12:21:04,Ordinary Payment,S-P8YX-HYTL-92LG-8BVQ6,S-A36G-TAXB-UNEE-7DG6Z,39.0,1.0
13311657621610658812,335196,2017-03-06 12:21:04,Ordinary Payment,S-A9MJ-54NY-Q7XY-2VCPH,S-A36G-TAXB-UNEE-7DG6Z,46.0,1.0
14107999372820461835,335196,2017-03-06 12:21:04,Ordinary Payment,S-UJU9-688V-UNL3-CA77D,S-A36G-TAXB-UNEE-7DG6Z,42.0,1.0
14276199576690999855,335196,2017-03-06 12:21:04,Ordinary Payment,S-DB3L-9XEF-E58W-BAUUL,S-A36G-TAXB-UNEE-7DG6Z,46.0,1.0
14700495824239599406,335196,2017-03-06 12:21:04,Ordinary Payment,S-P5FH-7ZS3-JHVC-47828,S-A36G-TAXB-UNEE-7DG6Z,42.0,1.0
15633428128897869124,335196,2017-03-06 12:21:04,Ordinary Payment,S-QBUT-LS7S-REWH-5PM4T,S-A36G-TAXB-UNEE-7DG6Z,39.0,1.0
17624629228370081904,335196,2017-03-06 12:21:04,Ordinary Payment,S-7QN2-X2BA-WEM7-3HQJH,S-A36G-TAXB-UNEE-7DG6Z,46.0,1.0
18063833921217863131,335196,2017-03-06 12:21:04,Ordinary Payment,S-SCNH-W8RQ-LUZ3-A8LXC,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
1321207718338453270,335196,2017-03-06 12:21:04,Ordinary Payment,S-QNHD-7LL9-UVJ7-FG9K3,S-A36G-TAXB-UNEE-7DG6Z,42.0,1.0
2530094584215444034,335196,2017-03-06 12:21:04,Ordinary Payment,S-NRTP-M35L-7ZMC-3ACSZ,S-A36G-TAXB-UNEE-7DG6Z,42.0,1.0
3054613156327244340,335196,2017-03-06 12:21:04,Ordinary Payment,S-X3MA-T924-JUFA-95EPW,S-A36G-TAXB-UNEE-7DG6Z,42.0,1.0
8628990579437723680,335196,2017-03-06 12:21:04,Ordinary Payment,S-KBSU-K4MU-4DLY-D5SGY,S-A36G-TAXB-UNEE-7DG6Z,44.0,1.0
9877448990136321305,335195,2017-03-06 12:15:34,Ordinary Payment,S-2W2W-ED2P-UD84-FXFLS,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
11877358905794700877,335195,2017-03-06 12:15:34,Ordinary Payment,S-RALM-EXS3-VC7L-2M55A,S-A36G-TAXB-UNEE-7DG6Z,39.0,1.0
13740498772576729240,335195,2017-03-06 12:15:34,Ordinary Payment,S-RD7E-DU46-D898-G6MKH,S-A36G-TAXB-UNEE-7DG6Z,39.0,1.0
14627813326680783356,335195,2017-03-06 12:15:34,Ordinary Payment,S-KRY5-4H5W-3DGR-ENEXJ,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
14637805672507306766,335195,2017-03-06 12:15:34,Ordinary Payment,S-JLBL-EA3P-WJ4D-AKY5F,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
15947258832526935730,335195,2017-03-06 12:15:34,Ordinary Payment,S-9RHX-AVQY-L8GK-76DX2,S-A36G-TAXB-UNEE-7DG6Z,43.0,1.0
1824238423047056217,335195,2017-03-06 12:15:34,Ordinary Payment,S-2T7X-DVP3-6FVP-C8UCN,S-A36G-TAXB-UNEE-7DG6Z,44.0,1.0
2493218117905526732,335195,2017-03-06 12:15:34,Ordinary Payment,S-MXKK-Z3CL-MQ7W-F5Y6N,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
3016656894617893848,335195,2017-03-06 12:15:34,Ordinary Payment,S-258Q-LD5G-WARC-54QTW,S-A36G-TAXB-UNEE-7DG6Z,44.0,1.0
4843843615698084319,335195,2017-03-06 12:15:34,Ordinary Payment,S-FN2S-VA2Z-CCWT-FV2B6,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
4876258353420945799,335195,2017-03-06 12:15:34,Ordinary Payment,S-KWEQ-ZS2Q-HVNP-HL4TC,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
6526898316277291150,335195,2017-03-06 12:15:34,Ordinary Payment,S-G8ZZ-569Z-NFEK-GRJCG,S-A36G-TAXB-UNEE-7DG6Z,41.0,1.0
7574474693695868360,335195,2017-03-06 12:15:34,Ordinary Payment,S-QWLN-U7P9-VZCD-G8AB8,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
8204332983621097241,335195,2017-03-06 12:15:34,Ordinary Payment,S-8GQY-VPSH-QTN9-GW87R,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
13986147503389368357,335194,2017-03-06 12:08:46,Ordinary Payment,S-Z5VL-LG3N-GBN4-AD2KK,S-A36G-TAXB-UNEE-7DG6Z,36.0,1.0
15092030169477774511,335194,2017-03-06 12:08:46,Ordinary Payment,S-3YZ7-SFMN-8V5Q-D95DE,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
17755488474175587618,335194,2017-03-06 12:08:46,Ordinary Payment,S-S3YB-D4ED-V9ZD-56YXJ,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
18257612943705907635,335194,2017-03-06 12:08:46,Ordinary Payment,S-D2K4-9W7J-6MZZ-9LHWQ,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
267374155811745261,335194,2017-03-06 12:08:46,Ordinary Payment,S-HP62-B2PC-VECA-4FW3D,S-A36G-TAXB-UNEE-7DG6Z,44.0,1.0
8770171637580843839,335194,2017-03-06 12:08:46,Ordinary Payment,S-FQR5-BA4D-TPGR-G2TG6,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
17204126574156604754,335193,2017-03-06 12:05:18,Ordinary Payment,S-C5EG-VPAC-44PR-CJN4W,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
17875270336053137400,335193,2017-03-06 12:05:18,Ordinary Payment,S-6LB5-3JZS-344C-6AJVS,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
7231895455194517600,335193,2017-03-06 12:05:18,Ordinary Payment,S-YMSZ-56F8-CH6Y-APLZJ,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
7949099517710793310,335193,2017-03-06 12:05:18,Ordinary Payment,S-MC4Q-KE54-Z3RY-9L7SB,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
9368082043076657205,335192,2017-03-06 12:03:48,Ordinary Payment,S-CHVX-AZZ3-TSG3-GJ2P8,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
9378853803764667925,335192,2017-03-06 12:03:48,Ordinary Payment,S-96CV-GA27-9THE-ALJQK,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
9637140150531059875,335192,2017-03-06 12:03:48,Ordinary Payment,S-KZQR-6Q6P-VRLU-FX7DD,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
10033376459707088113,335192,2017-03-06 12:03:48,Ordinary Payment,S-ET2K-2JJB-N85A-29YN3,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
10509274143590293459,335192,2017-03-06 12:03:48,Ordinary Payment,S-J4AW-G3LE-WM3C-44VAB,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
12588524288178762761,335192,2017-03-06 12:03:48,Ordinary Payment,S-PBLZ-ZXK8-3356-BSXFJ,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
14718744453310813720,335192,2017-03-06 12:03:48,Ordinary Payment,S-G23L-5793-SMG7-7XGHG,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
15105264209535087244,335192,2017-03-06 12:03:48,Ordinary Payment,S-68VQ-8FNN-DR69-5TN8G,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
15201613353993905190,335192,2017-03-06 12:03:48,Ordinary Payment,S-3SZL-HCL9-XHYE-65J2T,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
15976921819595014583,335192,2017-03-06 12:03:48,Ordinary Payment,S-4T3B-BHUU-S4HX-9EPC2,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
15994783834975087708,335192,2017-03-06 12:03:48,Ordinary Payment,S-8RYK-LAJB-2AFG-HBT46,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
16236893204050172167,335192,2017-03-06 12:03:48,Ordinary Payment,S-WSCA-V5DZ-PPDE-8GT4T,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
17453213692131098795,335192,2017-03-06 12:03:48,Ordinary Payment,S-VYCC-THRU-D8RZ-AJ9RM,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
18128738576576933350,335192,2017-03-06 12:03:48,Ordinary Payment,S-BEB5-GXRD-DQYW-9Q3SY,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
1158944479985468088,335192,2017-03-06 12:03:48,Ordinary Payment,S-FR9M-G3JV-MQNW-7TDWT,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
1436670646238960000,335192,2017-03-06 12:03:48,Ordinary Payment,S-WBSR-4NHE-538R-H3GAX,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
1830706105757910031,335192,2017-03-06 12:03:48,Ordinary Payment,S-SSPM-AA6V-JBSK-GSW6K,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
1859999743047436096,335192,2017-03-06 12:03:48,Ordinary Payment,S-STA6-QN5C-HL22-EH65U,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
2613635756440311656,335192,2017-03-06 12:03:48,Ordinary Payment,S-UQPM-5NFZ-D4KT-ENKAQ,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
2765612492891486815,335192,2017-03-06 12:03:48,Ordinary Payment,S-57CY-2F8Z-Z6ZY-BLM2Z,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
2786035749421630392,335192,2017-03-06 12:03:48,Ordinary Payment,S-RSMS-LE7X-S22D-A338Z,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
3066497151811589979,335192,2017-03-06 12:03:48,Ordinary Payment,S-SK3U-R38W-48BJ-6EY37,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
3935840818871860059,335192,2017-03-06 12:03:48,Ordinary Payment,S-STT6-5VRY-5SM8-4H945,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
3946874184081664908,335192,2017-03-06 12:03:48,Ordinary Payment,S-M63A-CJXH-HUJD-D2ZL2,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
4434076186473173801,335192,2017-03-06 12:03:48,Ordinary Payment,S-H874-XCZL-9P5A-6LHEE,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
4593342839029932072,335192,2017-03-06 12:03:48,Ordinary Payment,S-4VD9-6WF4-FHD8-DK47E,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
5998023499425879843,335192,2017-03-06 12:03:48,Ordinary Payment,S-3229-GM6A-3T93-BJ3QE,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
7558862149789826309,335192,2017-03-06 12:03:48,Ordinary Payment,S-8QRM-6NYT-3FNK-45A78,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
8488860967494398693,335192,2017-03-06 12:03:48,Ordinary Payment,S-JLGX-9E9C-6XYH-63XER,S-A36G-TAXB-UNEE-7DG6Z,41.0,1.0
8775346829871010991,335192,2017-03-06 12:03:48,Ordinary Payment,S-SN9A-M2MW-NPAU-5APS4,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
8917160603476260870,335192,2017-03-06 12:03:48,Ordinary Payment,S-7LMY-WTBK-7WHG-5FLP2,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
9875819390847731116,335191,2017-03-06 11:49:50,Ordinary Payment,S-845P-3YWM-8RSA-EQCLN,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
10422593827117937611,335191,2017-03-06 11:49:50,Ordinary Payment,S-WBDY-XRAC-CBJ9-AQY6S,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
16503654263956749532,335191,2017-03-06 11:49:50,Ordinary Payment,S-NPL9-XTCP-W4TX-5XRCU,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
567720564198158891,335191,2017-03-06 11:49:50,Ordinary Payment,S-QQP4-K9BM-9JXQ-8L77R,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
1502936042354594700,335191,2017-03-06 11:49:50,Ordinary Payment,S-ZKU6-MY3Y-CK6Y-CSBTZ,S-A36G-TAXB-UNEE-7DG6Z,42.0,1.0
7635212119382887474,335191,2017-03-06 11:49:50,Ordinary Payment,S-7EAT-CALH-AGHV-EGUBN,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
9282826400639095489,335189,2017-03-06 11:47:20,Ordinary Payment,S-XTSK-5WL5-E7QJ-D7EUK,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
9865007095254272586,335189,2017-03-06 11:47:20,Ordinary Payment,S-ZAM7-XKTD-NK85-BM2JX,S-A36G-TAXB-UNEE-7DG6Z,42.0,1.0
9877743549948507288,335189,2017-03-06 11:47:20,Ordinary Payment,S-YUYV-WUS9-QPRB-CVZ5Y,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
11880343313685787580,335189,2017-03-06 11:47:20,Ordinary Payment,S-8DKT-38KX-TSPB-AWJ9L,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
12402106409188024338,335189,2017-03-06 11:47:20,Ordinary Payment,S-23K3-AU5T-V5NN-74H34,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
13605496790454940049,335189,2017-03-06 11:47:20,Ordinary Payment,S-FY5U-SUXV-RNXE-3FRVY,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
13936452389923277632,335189,2017-03-06 11:47:20,Ordinary Payment,S-9JGV-BCKD-BN8B-FXS3C,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
16581979974952383539,335189,2017-03-06 11:47:20,Ordinary Payment,S-EMN6-Q6HX-SZ72-8QNUP,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
18037573376223523495,335189,2017-03-06 11:47:20,Ordinary Payment,S-UB9R-FGZV-SZTR-DATAJ,S-A36G-TAXB-UNEE-7DG6Z,42.0,1.0
2038886173898039134,335189,2017-03-06 11:47:20,Ordinary Payment,S-KU3R-WB6C-FAX2-AJJHE,S-A36G-TAXB-UNEE-7DG6Z,44.0,1.0
2352371195519529645,335189,2017-03-06 11:47:20,Ordinary Payment,S-GMNN-5339-SUA7-D5AAR,S-A36G-TAXB-UNEE-7DG6Z,44.0,1.0
8065151073906835426,335189,2017-03-06 11:47:20,Ordinary Payment,S-SQY3-3EHC-DS2L-APBK2,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
9580077001412590973,335188,2017-03-06 11:41:58,Ordinary Payment,S-8KSJ-3EDM-PMAR-7YC4V,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
12825719986116655197,335188,2017-03-06 11:41:58,Ordinary Payment,S-4AKT-J4WB-CV7K-76WFE,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
13307268765934445511,335188,2017-03-06 11:41:58,Ordinary Payment,S-LC5V-W8QU-VFLJ-BC23L,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
17438802060086213869,335188,2017-03-06 11:41:58,Ordinary Payment,S-Q2VG-HX5R-R3NA-9PZGV,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
2659384897035105450,335188,2017-03-06 11:41:58,Ordinary Payment,S-79AN-NVVF-CEED-3CSYE,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
3479713802869140629,335188,2017-03-06 11:41:58,Ordinary Payment,S-MB8Q-PU2M-2VZ3-GNC7R,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
16201338236789221517,335187,2017-03-06 11:39:59,Ordinary Payment,S-BHSJ-8ECR-8J8B-9GQML,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
14079011359556130889,335186,2017-03-06 11:39:23,Ordinary Payment,S-K3D8-3VF8-X6RS-3R5U2,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
9689114126431526758,335185,2017-03-06 11:38:17,Ordinary Payment,S-8BTW-YS2W-6CG8-DFYRS,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
9890327486564625645,335185,2017-03-06 11:38:17,Ordinary Payment,S-M6FE-A6C8-QAXQ-AUSPK,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
11950823731716031675,335185,2017-03-06 11:38:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A36G-TAXB-UNEE-7DG6Z,3.0,1.0
12307052039130746948,335185,2017-03-06 11:38:17,Ordinary Payment,S-PX8J-4R8J-6AMU-793NP,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
13501516976337578831,335185,2017-03-06 11:38:17,Ordinary Payment,S-5BU6-VKXG-Y8EK-G5JZ3,S-A36G-TAXB-UNEE-7DG6Z,39.0,1.0
15225596509066044265,335185,2017-03-06 11:38:17,Ordinary Payment,S-KCDH-7TFV-A8Z4-CBZEF,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
15765685621747129598,335185,2017-03-06 11:38:17,Ordinary Payment,S-EZQ6-62C5-HZPB-2732Q,S-A36G-TAXB-UNEE-7DG6Z,55.0,1.0
16468040051445862173,335185,2017-03-06 11:38:17,Ordinary Payment,S-RL77-QXGD-UPG8-GEEAF,S-A36G-TAXB-UNEE-7DG6Z,51.0,1.0
16907813643002304721,335185,2017-03-06 11:38:17,Ordinary Payment,S-9SLC-ZWSQ-8G52-GL7MA,S-A36G-TAXB-UNEE-7DG6Z,52.0,1.0
630243651498418333,335185,2017-03-06 11:38:17,Ordinary Payment,S-39X6-FHUF-GXPX-GZPC7,S-A36G-TAXB-UNEE-7DG6Z,165.0,1.0
