ID,Height,timestamp,Type,From,To,Amount,Fee
14696922292764638417,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUY9-K3UX-ETAH-GVHAB,2.0,1.0001
13689974964537713004,336025,2017-03-08 20:17:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZUY9-K3UX-ETAH-GVHAB,3.0,1.0
6962194408543128534,335660,2017-03-07 19:03:25,Reward Recipient Assignment,S-ZUY9-K3UX-ETAH-GVHAB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8581110335655753477,335642,2017-03-07 17:55:23,Reward Recipient Assignment,S-ZUY9-K3UX-ETAH-GVHAB,S-896D-RERK-UXXN-G97ED,0.0,1.0
12469461299539391132,334906,2017-03-05 16:32:29,Reward Recipient Assignment,S-ZUY9-K3UX-ETAH-GVHAB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14968157895605827765,334901,2017-03-05 15:56:47,Reward Recipient Assignment,S-ZUY9-K3UX-ETAH-GVHAB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13876242720362820473,334896,2017-03-05 15:27:55,Reward Recipient Assignment,S-ZUY9-K3UX-ETAH-GVHAB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18281232741746795901,334891,2017-03-05 15:16:09,Reward Recipient Assignment,S-ZUY9-K3UX-ETAH-GVHAB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8410080956299062327,334886,2017-03-05 14:57:50,Reward Recipient Assignment,S-ZUY9-K3UX-ETAH-GVHAB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15353385107795140306,334881,2017-03-05 14:49:22,Reward Recipient Assignment,S-ZUY9-K3UX-ETAH-GVHAB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13214195685087121015,334819,2017-03-05 10:29:59,Reward Recipient Assignment,S-ZUY9-K3UX-ETAH-GVHAB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4155539320412242874,334810,2017-03-05 10:03:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZUY9-K3UX-ETAH-GVHAB,3.0,1.0
16728078793167033307,334591,2017-03-04 19:37:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZUY9-K3UX-ETAH-GVHAB,3.0,1.0
6323012878801547845,334476,2017-03-04 11:31:30,Reward Recipient Assignment,S-ZUY9-K3UX-ETAH-GVHAB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11855989880348254205,334461,2017-03-04 10:50:51,Reward Recipient Assignment,S-ZUY9-K3UX-ETAH-GVHAB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14522254468836843297,334447,2017-03-04 09:07:57,Reward Recipient Assignment,S-ZUY9-K3UX-ETAH-GVHAB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5674380643894728445,334445,2017-03-04 09:03:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZUY9-K3UX-ETAH-GVHAB,3.0,1.0
12948800919542910741,334238,2017-03-03 19:43:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZUY9-K3UX-ETAH-GVHAB,3.0,1.0
