ID,Height,timestamp,Type,From,To,Amount,Fee
14313482287998117484,1293799,2024-06-30 07:02:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EJZ9-84LM-R8RQ-H4JTG,10.00242208,0.02
17486982574269718878,1292696,2024-06-27 05:18:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EJZ9-84LM-R8RQ-H4JTG,10.00830101,0.02
14256968749819426621,1292548,2024-06-26 19:32:06,Add Commitment,S-EJZ9-84LM-R8RQ-H4JTG,,0.0,0.01
2634745433706274111,1291274,2024-06-23 06:40:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EJZ9-84LM-R8RQ-H4JTG,10.01076818,0.03
4944206948951079942,1290628,2024-06-21 11:28:34,Add Commitment,S-EJZ9-84LM-R8RQ-H4JTG,,0.0,0.01
7313567805252906012,1290625,2024-06-21 11:15:20,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-EJZ9-84LM-R8RQ-H4JTG,839.628,0.01
7146233532782591637,1288997,2024-06-16 22:38:10,Add Commitment,S-EJZ9-84LM-R8RQ-H4JTG,,0.0,0.01
7472906605487429123,1286689,2024-06-10 12:43:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EJZ9-84LM-R8RQ-H4JTG,10.00122512,0.02
10524262454280645161,1285261,2024-06-06 13:25:36,Add Commitment,S-EJZ9-84LM-R8RQ-H4JTG,,0.0,0.01
9158763169164579592,1285044,2024-06-05 22:57:00,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-EJZ9-84LM-R8RQ-H4JTG,698.4,0.01
1293623944104604314,1282128,2024-05-28 20:20:59,Add Commitment,S-EJZ9-84LM-R8RQ-H4JTG,,0.0,0.01
17536064963061458105,1282126,2024-05-28 20:14:42,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-EJZ9-84LM-R8RQ-H4JTG,132.184,0.01
1749933920589076092,1279919,2024-05-22 16:56:48,Reward Recipient Assignment,S-EJZ9-84LM-R8RQ-H4JTG,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
12956440348364113500,1279850,2024-05-22 12:21:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EJZ9-84LM-R8RQ-H4JTG,0.01,0.02
