ID,Height,timestamp,Type,From,To,Amount,Fee
13116529238317242969,558675,2018-11-22 01:54:04,Ordinary Payment,S-U8AH-Z5E3-PUFS-67NUK,S-3TJW-R7K4-BAJ3-E2VZG,210.93902111,0.00735
17345082075461507172,557573,2018-11-18 23:40:59,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-U8AH-Z5E3-PUFS-67NUK,0.00735,0.00735
5732020279897550755,557572,2018-11-18 23:33:20,Ordinary Payment,S-HBL9-GGT3-27CT-CUTUN,S-U8AH-Z5E3-PUFS-67NUK,0.00735,0.00735
9554777824085876358,557570,2018-11-18 23:28:40,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-U8AH-Z5E3-PUFS-67NUK,0.00735,0.00735
215711173239246325,557570,2018-11-18 23:28:40,Ordinary Payment,S-U8AH-Z5E3-PUFS-67NUK,S-JCVZ-ZKA6-BLSF-5F5M9,0.00735,0.00735
6478839802589581758,557565,2018-11-18 23:11:57,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-U8AH-Z5E3-PUFS-67NUK,0.00735,0.00735
17319216595513981887,557559,2018-11-18 23:02:18,Ordinary Payment,S-K64S-XUBP-4JYU-DFN7M,S-U8AH-Z5E3-PUFS-67NUK,0.00735,0.00735
6832721526095967426,557559,2018-11-18 23:02:18,Ordinary Payment,S-D3HB-Q53U-Z836-GXATD,S-U8AH-Z5E3-PUFS-67NUK,0.00735,0.00735
8082638280033883928,557556,2018-11-18 22:55:47,Ordinary Payment,S-U8AH-Z5E3-PUFS-67NUK,S-3CQ4-DQFW-63SC-3ZSBN,0.00735,0.00735
12014914960375470071,557539,2018-11-18 22:07:08,Ordinary Payment,S-U8AH-Z5E3-PUFS-67NUK,S-4W2V-J7YF-42PR-DUURH,0.00735,0.0147
3293808516929969543,557539,2018-11-18 22:07:08,Ordinary Payment,S-U8AH-Z5E3-PUFS-67NUK,S-NFZZ-YPUG-Y3NP-5C7KU,0.00735,0.0147
10954189619198104937,557538,2018-11-18 21:59:20,Ordinary Payment,S-U8AH-Z5E3-PUFS-67NUK,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.0147
644678016808787728,557538,2018-11-18 21:59:20,Ordinary Payment,S-MRKZ-UV6T-ZMN5-DS6BC,S-U8AH-Z5E3-PUFS-67NUK,0.00735,0.0147
3653882400669448380,557538,2018-11-18 21:59:20,Ordinary Payment,S-U8AH-Z5E3-PUFS-67NUK,S-M3ZY-FUZU-XSFH-5HS8K,0.00735,0.0147
3886696911117196101,557538,2018-11-18 21:59:20,Ordinary Payment,S-U8AH-Z5E3-PUFS-67NUK,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.02205
12344602117151794311,557536,2018-11-18 21:52:13,Ordinary Payment,S-U8AH-Z5E3-PUFS-67NUK,S-TUE6-NKKF-NYTR-5Y86D,0.00735,0.0294
13204309976758838704,557536,2018-11-18 21:52:13,Ordinary Payment,S-U8AH-Z5E3-PUFS-67NUK,S-ND2A-LGCL-E44P-8VJRH,0.00735,0.0294
8744768361940196635,557536,2018-11-18 21:52:13,Ordinary Payment,S-U8AH-Z5E3-PUFS-67NUK,S-JZ2G-SQTA-36CE-68C3F,0.00735,0.0294
13045718454889478608,557535,2018-11-18 21:51:08,Ordinary Payment,S-YFJP-WES7-23SK-444U3,S-U8AH-Z5E3-PUFS-67NUK,0.00735,0.03675
16666556838996489169,557535,2018-11-18 21:51:08,Ordinary Payment,S-T5E8-AG4T-WT3S-GKKF3,S-U8AH-Z5E3-PUFS-67NUK,0.00735,0.0294
7796808558138973378,557535,2018-11-18 21:51:08,Ordinary Payment,S-U8AH-Z5E3-PUFS-67NUK,S-PHXX-MPPG-GZDZ-2QF6T,0.00735,0.0441
14208180228219635233,557529,2018-11-18 21:25:41,Ordinary Payment,S-U8AH-Z5E3-PUFS-67NUK,S-8UMM-BQRZ-XYG3-CVNST,0.00735,0.0441
12856228569735846585,557526,2018-11-18 21:17:13,Ordinary Payment,S-XRBV-3TH2-3FRG-C6699,S-U8AH-Z5E3-PUFS-67NUK,0.00735,0.03675
9079517412059031689,557465,2018-11-18 17:13:19,Ordinary Payment,S-U8AH-Z5E3-PUFS-67NUK,S-K2T9-7TQF-GMMR-3F96H,0.00735,0.0588
9296339648263684439,557396,2018-11-18 12:13:42,Ordinary Payment,S-U8AH-Z5E3-PUFS-67NUK,S-2TWA-FXVN-WFK3-8J24B,0.00735,0.05145
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-U8AH-Z5E3-PUFS-67NUK,1.1414454,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-U8AH-Z5E3-PUFS-67NUK,1.12296145,0.0147
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-U8AH-Z5E3-PUFS-67NUK,2.63205502,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-U8AH-Z5E3-PUFS-67NUK,1.29783167,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-U8AH-Z5E3-PUFS-67NUK,0.00917009,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-U8AH-Z5E3-PUFS-67NUK,1.55282412,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-U8AH-Z5E3-PUFS-67NUK,2.1905366,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-U8AH-Z5E3-PUFS-67NUK,1.58430914,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-U8AH-Z5E3-PUFS-67NUK,0.57582551,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-U8AH-Z5E3-PUFS-67NUK,0.74948722,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-U8AH-Z5E3-PUFS-67NUK,0.40425421,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-U8AH-Z5E3-PUFS-67NUK,0.77718653,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-U8AH-Z5E3-PUFS-67NUK,0.22720965,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-U8AH-Z5E3-PUFS-67NUK,1.09268177,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-U8AH-Z5E3-PUFS-67NUK,0.0440536,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-U8AH-Z5E3-PUFS-67NUK,0.63104513,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-U8AH-Z5E3-PUFS-67NUK,1.02694082,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-U8AH-Z5E3-PUFS-67NUK,0.77277098,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-U8AH-Z5E3-PUFS-67NUK,0.07180718,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-U8AH-Z5E3-PUFS-67NUK,1.00566231,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-U8AH-Z5E3-PUFS-67NUK,2.36559173,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-U8AH-Z5E3-PUFS-67NUK,1.20294615,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-U8AH-Z5E3-PUFS-67NUK,0.84119698,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-U8AH-Z5E3-PUFS-67NUK,1.12470086,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-U8AH-Z5E3-PUFS-67NUK,0.79457751,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-U8AH-Z5E3-PUFS-67NUK,1.86126549,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-U8AH-Z5E3-PUFS-67NUK,2.07067019,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-U8AH-Z5E3-PUFS-67NUK,0.11949122,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-U8AH-Z5E3-PUFS-67NUK,0.83261006,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-U8AH-Z5E3-PUFS-67NUK,0.81118893,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-U8AH-Z5E3-PUFS-67NUK,1.63338763,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-U8AH-Z5E3-PUFS-67NUK,0.96430803,0.00735
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-U8AH-Z5E3-PUFS-67NUK,2.05348887,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-U8AH-Z5E3-PUFS-67NUK,1.61944021,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-U8AH-Z5E3-PUFS-67NUK,1.27160369,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-U8AH-Z5E3-PUFS-67NUK,0.90401583,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-U8AH-Z5E3-PUFS-67NUK,1.97062237,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-U8AH-Z5E3-PUFS-67NUK,0.62695915,0.02205
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-U8AH-Z5E3-PUFS-67NUK,0.0794704,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-U8AH-Z5E3-PUFS-67NUK,1.08373557,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-U8AH-Z5E3-PUFS-67NUK,0.75920106,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-U8AH-Z5E3-PUFS-67NUK,0.16621049,0.0147
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-U8AH-Z5E3-PUFS-67NUK,0.34771208,0.00735
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-U8AH-Z5E3-PUFS-67NUK,3.77005207,0.02205
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-U8AH-Z5E3-PUFS-67NUK,1.55985936,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-U8AH-Z5E3-PUFS-67NUK,0.92565063,0.00735
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-U8AH-Z5E3-PUFS-67NUK,2.51187978,0.00735
10401964520956025748,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-U8AH-Z5E3-PUFS-67NUK,0.39677657,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-U8AH-Z5E3-PUFS-67NUK,1.54516538,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-U8AH-Z5E3-PUFS-67NUK,0.17322571,0.02205
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-U8AH-Z5E3-PUFS-67NUK,3.73298208,0.02205
11236300449036709224,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-U8AH-Z5E3-PUFS-67NUK,3.48362631,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-U8AH-Z5E3-PUFS-67NUK,1.08452824,0.02205
159403629221706675,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-U8AH-Z5E3-PUFS-67NUK,0.42159099,0.0147
11822741854021124848,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-U8AH-Z5E3-PUFS-67NUK,2.42698418,0.02205
670911382300977890,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-U8AH-Z5E3-PUFS-67NUK,3.24585304,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-U8AH-Z5E3-PUFS-67NUK,1.14919454,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-U8AH-Z5E3-PUFS-67NUK,1.67426374,0.02205
3188127544384779210,542223,2018-10-07 01:04:15,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-U8AH-Z5E3-PUFS-67NUK,2.54764588,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-U8AH-Z5E3-PUFS-67NUK,0.0694041,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-U8AH-Z5E3-PUFS-67NUK,0.44224413,0.0147
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-U8AH-Z5E3-PUFS-67NUK,0.48372211,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-U8AH-Z5E3-PUFS-67NUK,0.59242424,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-U8AH-Z5E3-PUFS-67NUK,1.1599819,0.0147
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-U8AH-Z5E3-PUFS-67NUK,0.58859497,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-U8AH-Z5E3-PUFS-67NUK,0.46097781,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-U8AH-Z5E3-PUFS-67NUK,1.69406496,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,,106.5064092,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-U8AH-Z5E3-PUFS-67NUK,0.82629405,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-U8AH-Z5E3-PUFS-67NUK,0.85821181,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-U8AH-Z5E3-PUFS-67NUK,1.96189271,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-U8AH-Z5E3-PUFS-67NUK,1.99391178,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-U8AH-Z5E3-PUFS-67NUK,2.04151059,0.02205
10460149702328702771,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-U8AH-Z5E3-PUFS-67NUK,0.25678529,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-U8AH-Z5E3-PUFS-67NUK,1.26499305,0.02205
13512729592562388447,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-U8AH-Z5E3-PUFS-67NUK,22.28329527,0.02205
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-U8AH-Z5E3-PUFS-67NUK,5.96494214,0.0147
12614667444070057846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-U8AH-Z5E3-PUFS-67NUK,1.37853845,0.02205
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-U8AH-Z5E3-PUFS-67NUK,0.50371767,0.02205
4223789870148581782,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-U8AH-Z5E3-PUFS-67NUK,3.12577521,0.02205
5260759887520796904,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-U8AH-Z5E3-PUFS-67NUK,3.3337154,0.02205
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-U8AH-Z5E3-PUFS-67NUK,0.18421377,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-U8AH-Z5E3-PUFS-67NUK,3.08654856,0.0294
14511484874767967866,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-U8AH-Z5E3-PUFS-67NUK,1.79987756,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-U8AH-Z5E3-PUFS-67NUK,76.70524038,0.0294
7114311692772060404,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-U8AH-Z5E3-PUFS-67NUK,0.84497275,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-U8AH-Z5E3-PUFS-67NUK,4.7837157,0.03675
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-U8AH-Z5E3-PUFS-67NUK,0.76845449,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-U8AH-Z5E3-PUFS-67NUK,2.32811202,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-U8AH-Z5E3-PUFS-67NUK,4.55742556,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-U8AH-Z5E3-PUFS-67NUK,1.43545086,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-U8AH-Z5E3-PUFS-67NUK,1.60082106,0.0441
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-U8AH-Z5E3-PUFS-67NUK,0.17515413,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-U8AH-Z5E3-PUFS-67NUK,0.37344554,0.0441
4472214242564786091,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-U8AH-Z5E3-PUFS-67NUK,2.44948884,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-U8AH-Z5E3-PUFS-67NUK,0.37993313,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-U8AH-Z5E3-PUFS-67NUK,1.49791529,0.0441
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-U8AH-Z5E3-PUFS-67NUK,0.49458906,0.03675
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-U8AH-Z5E3-PUFS-67NUK,2.3600863,0.0441
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-U8AH-Z5E3-PUFS-67NUK,1.68829537,0.03675
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-U8AH-Z5E3-PUFS-67NUK,0.17338051,0.03675
10150867701326385442,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-U8AH-Z5E3-PUFS-67NUK,2.23433213,0.0441
10677229910747799750,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-U8AH-Z5E3-PUFS-67NUK,0.62740722,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-U8AH-Z5E3-PUFS-67NUK,0.33257325,0.00735
3375610021141137445,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-U8AH-Z5E3-PUFS-67NUK,1.89610987,0.03675
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-U8AH-Z5E3-PUFS-67NUK,0.90273085,0.03675
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-U8AH-Z5E3-PUFS-67NUK,1.58504881,0.03675
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-U8AH-Z5E3-PUFS-67NUK,1.78991554,0.03675
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-U8AH-Z5E3-PUFS-67NUK,0.62544726,0.0294
13064408653314326974,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-U8AH-Z5E3-PUFS-67NUK,2.51568156,0.02205
16811887866820090055,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-U8AH-Z5E3-PUFS-67NUK,20.13648487,0.02205
1804640505367210318,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-U8AH-Z5E3-PUFS-67NUK,15.14851065,0.02205
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-U8AH-Z5E3-PUFS-67NUK,2.10188063,0.0147
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-U8AH-Z5E3-PUFS-67NUK,0.80486437,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-U8AH-Z5E3-PUFS-67NUK,9.39023358,0.0147
10368598130462384361,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-U8AH-Z5E3-PUFS-67NUK,6.58030024,0.0147
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-U8AH-Z5E3-PUFS-67NUK,2.44839009,0.02205
12562992905214435003,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-U8AH-Z5E3-PUFS-67NUK,13.4669486,0.0147
14034462699556327549,540835,2018-10-03 03:54:57,Ordinary Payment,S-U8AH-Z5E3-PUFS-67NUK,S-BJ46-PUZZ-8GKL-GRM6B,0.39472402,0.08085
6973727152860098036,540792,2018-10-03 00:39:19,Ordinary Payment,S-LMLK-EK8G-FHES-DFMFM,S-U8AH-Z5E3-PUFS-67NUK,0.43620435,0.1176
18253003574349262578,540789,2018-10-03 00:22:30,Ordinary Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-U8AH-Z5E3-PUFS-67NUK,0.27045892,0.1176
7394010190430319775,540777,2018-10-02 23:38:57,Ordinary Payment,S-MRKZ-UV6T-ZMN5-DS6BC,S-U8AH-Z5E3-PUFS-67NUK,0.5,0.09555
13344758706758059411,540728,2018-10-02 20:42:27,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-U8AH-Z5E3-PUFS-67NUK,0.51858968,0.06615
14797820431933546682,540648,2018-10-02 15:12:52,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-U8AH-Z5E3-PUFS-67NUK,0.01404194,0.03675
