ID,Height,timestamp,Type,From,To,Amount,Fee
9668150347951689671,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RBDS-YLWV-JY86-EKM7U,1e-07,1.0
15127338282854250305,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBDS-YLWV-JY86-EKM7U,2.0,1.0001
501711833031699574,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBDS-YLWV-JY86-EKM7U,1.0,1.0
1544698145984411885,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBDS-YLWV-JY86-EKM7U,1.0,3.0
15636867161540966960,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBDS-YLWV-JY86-EKM7U,2.0,2.0
16242516941868653264,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBDS-YLWV-JY86-EKM7U,3.0,3.0
15931403418896362718,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBDS-YLWV-JY86-EKM7U,3.0,1.0
10733464915519839667,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBDS-YLWV-JY86-EKM7U,3.0,3.0
7335809476627413546,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBDS-YLWV-JY86-EKM7U,20.0,1.0
4713298223560852624,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBDS-YLWV-JY86-EKM7U,2.0,1.0
14699173173815995346,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBDS-YLWV-JY86-EKM7U,5.0,2.0
1985761142251354765,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBDS-YLWV-JY86-EKM7U,6.0,5.0
10565166141427061145,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBDS-YLWV-JY86-EKM7U,5.0,5.0
5988625779853466975,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBDS-YLWV-JY86-EKM7U,12.0,2.0
13285823515927408146,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBDS-YLWV-JY86-EKM7U,2.0,2.0
17622981779802198467,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBDS-YLWV-JY86-EKM7U,2.0,2.0
4082824316061330733,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBDS-YLWV-JY86-EKM7U,4.0,4.0
12849815298803983009,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBDS-YLWV-JY86-EKM7U,2.0,1.0
3099269916289934180,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBDS-YLWV-JY86-EKM7U,2.0,1.0
14698730826568971649,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBDS-YLWV-JY86-EKM7U,2.0,1.0
2354037226100838161,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBDS-YLWV-JY86-EKM7U,2.0,1.0
5686064022438092015,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBDS-YLWV-JY86-EKM7U,5.0,2.0
9934570085418892054,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBDS-YLWV-JY86-EKM7U,5.0,2.0
12448325875149083515,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBDS-YLWV-JY86-EKM7U,11.0,2.0
7185271932547219051,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBDS-YLWV-JY86-EKM7U,14.0,2.0
7696834681108507780,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBDS-YLWV-JY86-EKM7U,8.0,2.0
5242998213182784071,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBDS-YLWV-JY86-EKM7U,10.0,2.0
7257854787454123811,329273,2017-02-17 22:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBDS-YLWV-JY86-EKM7U,3.0,1.0
