ID,Height,timestamp,Type,From,To,Amount,Fee
14323071267683505722,779611,2020-07-31 22:38:08,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.0294
4696925762492526181,741405,2020-04-16 08:15:38,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-5UST-PNDG-BNGD-7ZPEJ,1.0,0.0441
110137374139950880,741188,2020-04-15 17:41:45,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-3RU9-G5AA-TJCF-DJ52J,1.0,0.0294
4539210831941159100,740704,2020-04-14 09:26:42,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-H7KM-RA2S-D3FM-37K9D,1.0,0.0588
14978179002696797642,739778,2020-04-11 18:43:30,Ordinary Payment,S-TKST-YKZS-HUVZ-HH3ZT,S-3RU9-G5AA-TJCF-DJ52J,1.0,0.0588
14097803056136752058,737722,2020-04-06 01:21:31,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-4D74-499Y-2HKJ-EVFYU,1.0,0.05145
6326408220980796759,737140,2020-04-04 09:57:18,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-3RU9-G5AA-TJCF-DJ52J,1.0,0.0441
12454936898617212027,735801,2020-03-31 15:55:20,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.0294
12811472086684360613,735479,2020-03-30 18:25:24,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-3RU9-G5AA-TJCF-DJ52J,1.0,0.0441
7883976346304517391,734189,2020-03-27 03:40:00,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-R7G3-HZSA-P75B-E8EEL,3.0,0.0441
12922790441265366436,734005,2020-03-26 15:42:39,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-3RU9-G5AA-TJCF-DJ52J,2.0,0.03675
5556174734353191891,733828,2020-03-26 03:41:24,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-BNQ7-9KER-RFAE-GRR67,1.0,0.0147
13998108216894814151,730858,2020-03-17 20:22:42,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-3RU9-G5AA-TJCF-DJ52J,1.0,0.0588
5879133461259451350,730560,2020-03-17 00:34:46,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-3RU9-G5AA-TJCF-DJ52J,1.0,0.0588
16504481600387433275,729158,2020-03-13 02:23:14,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-2AMN-5NDJ-7W26-BKPAF,1.0,0.03675
9707768842526715634,729072,2020-03-12 20:35:50,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-3RU9-G5AA-TJCF-DJ52J,1.0,0.0441
14973765050140557063,727086,2020-03-07 06:56:53,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-ZFXU-ZLJB-XG58-C5MQA,1.0,0.03675
15683182879790936217,726196,2020-03-04 19:26:44,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-3RU9-G5AA-TJCF-DJ52J,1.0,0.0588
5212066895161481728,723697,2020-02-26 19:16:58,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-ECTM-6RG6-25TK-8FV5K,19.0,0.0588
8892073604861224081,723570,2020-02-26 11:01:40,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-3RU9-G5AA-TJCF-DJ52J,2.0,0.03675
1183354383821502524,720947,2020-02-19 02:45:51,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-3RU9-G5AA-TJCF-DJ52J,16.0,0.00735
10679709419378919945,720582,2020-02-18 02:14:25,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-3RU9-G5AA-TJCF-DJ52J,1.0,0.0441
11080163248884402519,720051,2020-02-16 14:28:44,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-CFQB-5ZPY-3D22-5GQGN,8.0,0.0294
17106436701203964655,719984,2020-02-16 10:00:19,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-3RU9-G5AA-TJCF-DJ52J,2.0,0.0294
17926710679528221306,719860,2020-02-16 01:28:16,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-474Q-YLYB-7RW8-B6YHM,8.0,0.0588
1439656610097355419,719643,2020-02-15 11:24:41,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-3RU9-G5AA-TJCF-DJ52J,7.0,0.05145
16237145968919447678,717762,2020-02-10 04:33:46,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-TRDV-FNPY-MN3E-EL2KR,2.0,0.05145
3997863345514176649,717742,2020-02-10 03:38:28,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-HVRC-M6Y7-L6BH-CMJQ6,6.0,0.02205
9828031062874740260,716989,2020-02-08 00:42:11,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-Y4GP-UN9V-KCZP-C8RCJ,9.0,0.05145
15377895077828740426,715721,2020-02-04 11:36:56,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-3RU9-G5AA-TJCF-DJ52J,1.0,0.0441
11637458333831490703,715050,2020-02-02 14:56:24,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-3RU9-G5AA-TJCF-DJ52J,9.0,0.0441
12452143430466728066,714999,2020-02-02 11:15:47,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-3RU9-G5AA-TJCF-DJ52J,2.0,0.0294
7355623335978718249,714466,2020-01-31 23:18:14,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-3RU9-G5AA-TJCF-DJ52J,11.0,0.0588
13692447987876373613,714023,2020-01-30 17:48:19,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-SHMM-45JR-FCBD-FXXV5,2.0,0.0588
10602759598915553828,713833,2020-01-30 04:34:05,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-SEL7-NZJ7-WTBX-2KXAS,3.0,0.0294
12698240390280270103,712779,2020-01-27 06:09:37,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-3RU9-G5AA-TJCF-DJ52J,1.0,0.0294
15781746407351380058,712455,2020-01-26 08:31:07,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-3RU9-G5AA-TJCF-DJ52J,5.0,0.05145
5694532374160111106,712259,2020-01-25 19:14:07,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-69FV-78SU-ZB4X-3S7ZX,3.0,0.03675
2989219363980810158,711236,2020-01-22 22:33:16,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-3RU9-G5AA-TJCF-DJ52J,4.0,0.0294
2241637692041819985,710911,2020-01-22 00:38:21,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-E5CA-VJD4-3GQG-BL5YE,1.0,0.00735
2329179174139811867,710726,2020-01-21 12:42:03,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-3RU9-G5AA-TJCF-DJ52J,1.0,0.02205
9277946439404429108,710327,2020-01-20 09:46:52,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-9463-J49W-729W-FSU3F,23.0,0.02205
15670944746759411598,710001,2020-01-19 11:43:48,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-UMQT-K4KR-EKRX-B5GJ6,1.0,0.0147
1383699033561182592,709528,2020-01-18 03:46:12,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-3RU9-G5AA-TJCF-DJ52J,11.0,0.0294
10408185839157568859,708805,2020-01-16 03:42:52,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-3RU9-G5AA-TJCF-DJ52J,13.0,0.02205
15382763988169324204,708745,2020-01-15 23:27:03,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-7AXW-3KQA-N488-63XRJ,1.0,0.02205
12716122256820781841,708732,2020-01-15 22:32:31,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-QJD8-H2P2-F657-AZLPD,2.0,0.00735
133231715148364902,708691,2020-01-15 20:11:45,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-X6WJ-2PX9-RGZH-B676D,4.0,0.0294
809876484798542173,708690,2020-01-15 20:08:26,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-SCUP-BTB3-598G-9J8TH,2.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3RU9-G5AA-TJCF-DJ52J,10.0,0.0441
