ID,Height,timestamp,Type,From,To,Amount,Fee
8821409974051132572,861605,2021-03-16 22:13:21,Ordinary Payment,S-MCWG-ERZV-DGC6-FBBSG,S-3UHY-4BGW-ECPD-7WCSG,13000.0,0.00735
5507555498999485311,861092,2021-03-15 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCWG-ERZV-DGC6-FBBSG,27.36180398,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCWG-ERZV-DGC6-FBBSG,29.415842,0.0147
10110074505619774187,860439,2021-03-13 16:33:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCWG-ERZV-DGC6-FBBSG,26.7660193,0.0147
2274818022207149560,860273,2021-03-13 05:24:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCWG-ERZV-DGC6-FBBSG,27.85664445,0.0147
2152008244654510829,859693,2021-03-11 14:38:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MCWG-ERZV-DGC6-FBBSG,46.70822398,0.0147
1634787202032444206,859088,2021-03-09 22:18:04,Reward Recipient Assignment,S-MCWG-ERZV-DGC6-FBBSG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
4629020377282683656,853090,2021-02-21 06:05:37,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,50.61078281,0.01
9833367300115890730,842892,2021-01-23 21:51:45,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,54.5215209,0.01
12911423853793335582,836296,2021-01-05 13:39:52,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,107.60335692,0.01
12077690640714885314,833872,2020-12-29 20:04:28,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,52.01067724,0.01
1166529192583011263,833025,2020-12-27 11:25:14,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,52.52042632,0.01
17075175603714700757,829868,2020-12-18 16:48:52,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,65.61634059,0.01
9419528306564006118,829098,2020-12-16 13:40:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,54.3080888,0.01
16618788673431496196,828105,2020-12-13 19:10:49,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,58.87313531,0.01
15563547902586272673,826642,2020-12-09 18:09:09,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,61.24204574,0.01
5946096997672326954,822691,2020-11-28 18:02:45,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,53.54690983,0.01
13257105835947838947,817308,2020-11-13 18:59:06,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,78.65800269,0.01
12163152862453555006,803387,2020-10-06 01:47:28,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,69.56754494,0.01
16750647258310085101,794233,2020-09-10 14:22:27,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,60.79158266,0.01
14730490699132731790,790415,2020-08-30 23:45:54,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,60.58295893,0.01
15819514294933821053,784387,2020-08-14 05:00:40,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,58.60680836,0.01
4186226439213271602,774667,2020-07-18 04:42:45,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,83.66196458,0.01
7680935065019067454,771248,2020-07-08 16:43:10,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,60.94837299,0.01
7220241458363884089,759019,2020-06-04 14:50:43,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,66.90866446,0.01
16002422784534887601,756348,2020-05-28 03:33:19,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,59.45781186,0.01
15264617093267553276,756034,2020-05-27 06:08:50,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,71.4444774,0.01
12714125777938539136,755350,2020-05-25 08:38:16,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,69.35488383,0.01
6925376873137283133,755217,2020-05-24 23:40:47,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,69.71420237,0.01
2783153068449546996,753863,2020-05-21 04:36:36,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,65.54048203,0.01
9447651679970608540,753769,2020-05-20 22:03:55,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,60.65628506,0.01
5922090998804456791,753603,2020-05-20 11:02:10,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,62.04340056,0.01
7329290996256812598,753110,2020-05-19 01:40:52,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,74.31498071,0.01
6485849452992687887,749389,2020-05-08 16:08:39,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,67.31362941,0.01
11456051211368857264,748738,2020-05-06 20:37:01,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,66.1770438,0.01
3290900363800445407,748089,2020-05-05 01:14:48,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,68.15363747,0.01
1764354118474619662,747517,2020-05-03 10:48:13,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,63.6031341,0.01
8953109473482706716,747386,2020-05-03 01:55:37,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,92.78924698,0.01
17529303658037731592,744461,2020-04-24 21:16:37,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,84.24721442,0.01
13403739506535541978,743569,2020-04-22 10:02:01,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,74.47756023,0.01
3879098316703738226,742932,2020-04-20 14:47:26,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,71.12306424,0.01
11738897782972245570,742473,2020-04-19 08:04:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,78.11639272,0.01
166407359259145474,742347,2020-04-18 23:28:48,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,76.47408691,0.01
3017126223641875788,740310,2020-04-13 06:53:59,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,74.91468746,0.01
8911302903307165257,740111,2020-04-12 17:27:29,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,72.29064908,0.01
12303917333071890117,738741,2020-04-08 21:25:31,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,64.97716018,0.01
6662996560941744305,738437,2020-04-08 01:04:01,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,67.57431571,0.01
17597320238977998714,736238,2020-04-01 21:19:25,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,65.44690697,0.01
13234766989774831871,734634,2020-03-28 10:05:22,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,70.27150673,0.01
14246342432698715684,734495,2020-03-28 00:12:16,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,68.58003076,0.01
2492449005762628326,729384,2020-03-13 17:34:44,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,123.55811426,0.01
15787710359922886097,728518,2020-03-11 07:18:15,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,106.26780273,0.01
14133881568263979623,725485,2020-03-02 19:16:23,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,75.57023699,0.01
4809587896764233087,724061,2020-02-27 19:51:04,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,73.13723232,0.01
5525156486915845268,723555,2020-02-26 10:10:12,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,79.94643172,0.01
11926249566241503614,722970,2020-02-24 18:36:59,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,84.07123772,0.01
4624306081262361567,717581,2020-02-09 16:50:45,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,81.35768829,0.01
16336138653737195689,716628,2020-02-07 00:28:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,83.4582315,0.01
2146268765977108409,716377,2020-02-06 07:40:50,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,76.3539697,0.01
13172161845449763879,716080,2020-02-05 11:51:18,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,77.61942977,0.01
5061580725004825239,715123,2020-02-02 19:23:12,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,90.98603927,0.01
13767515271184982211,712554,2020-01-26 14:44:36,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,78.07425576,0.01
4977576991487645202,711091,2020-01-22 13:00:20,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,84.07527967,0.01
6477989755675464268,709201,2020-01-17 06:04:05,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,81.8673596,0.01
16392282898721892866,708063,2020-01-14 01:38:25,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,79.7375787,0.01
348859221875755752,706422,2020-01-09 11:22:14,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,70.89651622,0.01
142666683832973953,706401,2020-01-09 10:00:13,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,72.19737586,0.01
13928500469306717223,703827,2020-01-02 05:21:01,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,97.88716928,0.01
1696210211101837074,702580,2019-12-29 17:21:04,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,66.24041611,0.01
2060601291768229526,699604,2019-12-21 09:58:22,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,85.98225806,0.01
10618391974200830476,696868,2019-12-13 17:32:29,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,80.33811964,0.01
649982785214660131,696260,2019-12-12 00:59:25,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,76.86426594,0.01
1095991203744179826,696213,2019-12-11 21:33:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,77.51854323,0.01
17166068577424174411,694827,2019-12-08 00:34:29,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,74.63078917,0.01
14781267054221031693,694612,2019-12-07 10:06:00,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,67.32402368,0.01
18050511029277716822,689147,2019-11-22 03:10:42,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,88.49716548,0.01
17084885721102919157,687861,2019-11-18 13:04:52,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,88.07644878,0.01
3060662165134715348,687602,2019-11-17 19:34:04,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,80.3146541,0.01
10432369150201533390,682711,2019-11-04 03:22:31,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,94.41105205,0.01
7089839179395136883,681048,2019-10-30 11:18:09,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,105.14559724,0.01
16878995887037465380,680486,2019-10-28 21:16:12,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,93.53325225,0.01
16710839172680957797,678313,2019-10-22 19:46:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,104.49996008,0.01
10483732829200170179,677780,2019-10-21 08:36:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,127.55255021,0.01
17322215432873575743,677481,2019-10-20 11:48:38,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,131.67247013,0.01
13129698313722317251,676619,2019-10-18 02:20:50,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,122.79759711,0.01
13879310945818900709,674503,2019-10-12 03:46:26,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,108.27011831,0.01
15336051040888811745,673786,2019-10-10 03:46:05,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,97.5839837,0.01
3527248940525261086,673509,2019-10-09 09:23:45,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,96.9039252,0.01
6215679000590693027,673480,2019-10-09 07:28:38,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,98.98877991,0.01
3514177408904400193,673378,2019-10-09 00:19:16,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,99.26353665,0.01
5524126342752129778,673227,2019-10-08 14:17:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCWG-ERZV-DGC6-FBBSG,0.0,0.0147
882727855509148266,673227,2019-10-08 14:17:52,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,103.29144616,0.01
12004125724490604740,671665,2019-10-04 05:15:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCWG-ERZV-DGC6-FBBSG,0.0,0.08085
8272887223013775352,671665,2019-10-04 05:15:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCWG-ERZV-DGC6-FBBSG,0.0,0.0882
3974971795019476348,671665,2019-10-04 05:15:31,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,103.05141637,0.01
11909106253860248529,671622,2019-10-04 02:17:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCWG-ERZV-DGC6-FBBSG,0.0,0.06615
6625866821112083551,671622,2019-10-04 02:17:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCWG-ERZV-DGC6-FBBSG,0.0,0.0735
3100385557881503395,671622,2019-10-04 02:17:21,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,102.88561369,0.01
4584188307600558911,671610,2019-10-04 01:25:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCWG-ERZV-DGC6-FBBSG,0.0,0.0147
9183845709968431486,671610,2019-10-04 01:25:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCWG-ERZV-DGC6-FBBSG,0.0,0.00735
15891938095426477118,671034,2019-10-02 10:49:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCWG-ERZV-DGC6-FBBSG,0.0,0.06615
16864649218702196757,671034,2019-10-02 10:49:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCWG-ERZV-DGC6-FBBSG,0.0,0.0735
13401516006706289304,671034,2019-10-02 10:49:13,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,115.46173363,0.01
9752315298913051022,671019,2019-10-02 10:08:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCWG-ERZV-DGC6-FBBSG,0.0,0.0147
8078504910850426113,671019,2019-10-02 10:08:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCWG-ERZV-DGC6-FBBSG,0.0,0.00735
9735929503133976247,669738,2019-09-28 20:21:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCWG-ERZV-DGC6-FBBSG,0.0,0.0441
11009237697531702889,669738,2019-09-28 20:21:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCWG-ERZV-DGC6-FBBSG,0.0,0.03675
15998044853723771742,669738,2019-09-28 20:21:47,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,103.50635757,0.01
10925955220864715363,668203,2019-09-24 13:28:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCWG-ERZV-DGC6-FBBSG,0.0,0.0588
11883270442407905624,668203,2019-09-24 13:28:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCWG-ERZV-DGC6-FBBSG,0.0,0.06615
11924438755546328693,668203,2019-09-24 13:28:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,103.59183282,0.01
11416897760304285912,667690,2019-09-23 02:32:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCWG-ERZV-DGC6-FBBSG,0.0,0.06615
1701685388321950421,667690,2019-09-23 02:32:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCWG-ERZV-DGC6-FBBSG,0.0,0.0735
14886373688816235220,667690,2019-09-23 02:32:14,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,119.80333812,0.01
17525784640045555935,667689,2019-09-23 02:28:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCWG-ERZV-DGC6-FBBSG,0.0,0.0735
989428486669842282,667689,2019-09-23 02:28:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCWG-ERZV-DGC6-FBBSG,0.0,0.06615
16301182719470788477,667175,2019-09-21 16:27:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCWG-ERZV-DGC6-FBBSG,0.0,0.0441
5448112869904716491,667175,2019-09-21 16:27:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCWG-ERZV-DGC6-FBBSG,0.0,0.03675
11771919973780603117,667175,2019-09-21 16:27:01,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,98.3190264,0.01
2990788142321867540,666646,2019-09-20 04:26:46,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,93.16930208,0.01
10503809921443476260,664474,2019-09-14 03:08:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,93.30379549,0.01
6611608189144103537,663128,2019-09-10 08:09:20,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,97.71428372,0.01
10871618102993675828,661953,2019-09-07 00:55:48,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,84.12392717,0.01
14972987195324223813,660799,2019-09-03 19:29:11,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,95.41950949,0.01
815704312718954533,659753,2019-08-31 21:30:03,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,79.26729738,0.01
7768131997838660864,658298,2019-08-27 20:01:59,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,80.46670321,0.01
4888693352866526233,657800,2019-08-26 10:01:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,92.19157242,0.01
3024110556308474825,657449,2019-08-25 10:33:42,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,94.03407719,0.01
14350625946669208867,656550,2019-08-22 22:29:44,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,91.32242303,0.01
7511423245715740666,655314,2019-08-19 11:00:37,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,88.00595343,0.01
7933602812362958096,653889,2019-08-15 11:49:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,79.07275933,0.01
11323083382706769954,653615,2019-08-14 17:21:19,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,75.4384827,0.01
18401608245944823500,653139,2019-08-13 09:08:43,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,80.42693772,0.01
2561258311621404109,652653,2019-08-12 00:50:26,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,75.17313963,0.01
5819513900989429307,652121,2019-08-10 13:23:46,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,99.74534045,0.01
2481948271748378362,651397,2019-08-08 12:38:05,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,93.13408442,0.01
11383201482365577636,651344,2019-08-08 08:55:55,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,91.25459085,0.01
13016892835407527979,649652,2019-08-03 15:14:01,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,84.66259878,0.01
13299474634375488596,647864,2019-07-29 15:12:34,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,82.79144287,0.01
3095911312364859908,646964,2019-07-27 03:17:13,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,74.95518243,0.01
1596919911107276730,644780,2019-07-21 00:34:41,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,87.91407315,0.01
6314644228736252644,644693,2019-07-20 18:34:25,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,87.96036408,0.01
4368467509802080387,644606,2019-07-20 12:50:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,89.76838923,0.01
3188375379303413291,644535,2019-07-20 08:15:21,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,96.94314225,0.01
7944720013431934418,643220,2019-07-16 16:05:40,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,92.88483735,0.01
14326822859669258437,643210,2019-07-16 15:08:00,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,92.27325009,0.01
14759931299633248529,642586,2019-07-14 21:08:27,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,92.19146852,0.01
18084715439794628171,642443,2019-07-14 11:38:14,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,90.49622174,0.01
17338271513630891538,641952,2019-07-13 03:05:49,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,88.86452902,0.01
9843342715031411194,641689,2019-07-12 09:16:20,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,91.67602385,0.01
299256194824641158,640340,2019-07-08 14:34:11,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,80.18398177,0.01
3576432942838663169,639829,2019-07-07 04:36:26,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,91.27469658,0.01
7490575851884302564,637814,2019-07-01 13:09:37,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,88.18793575,0.01
9389402959572790668,634964,2019-06-23 13:01:39,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,86.67829071,0.01
15518439801345024013,634558,2019-06-22 10:02:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,99.75140184,0.01
5498843191878698438,632681,2019-06-17 04:05:36,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,71.08128422,0.01
16323365405330118022,631018,2019-06-12 12:49:12,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-MCWG-ERZV-DGC6-FBBSG,76.50374404,0.01
