ID,Height,timestamp,Type,From,To,Amount,Fee
1609251548167522016,938818,2021-10-17 14:08:50,Contract Payment,S-DLRP-DB3D-VYXM-4Z9QB,S-FQRD-23S9-8SSW-4R3CM,75.991995,0.0
12363540622899915895,938817,2021-10-17 14:03:54,Ordinary Payment,S-FQRD-23S9-8SSW-4R3CM,S-DLRP-DB3D-VYXM-4Z9QB,0.2,0.05145
10734259483473331270,938681,2021-10-17 04:57:10,Ordinary Payment,S-FQRD-23S9-8SSW-4R3CM,S-DLRP-DB3D-VYXM-4Z9QB,76.10878,0.02205
11806749145458278319,938681,2021-10-17 04:57:10,Arbitrary Message,S-FQRD-23S9-8SSW-4R3CM,S-DLRP-DB3D-VYXM-4Z9QB,0.0,0.0294
12816333158121893794,938677,2021-10-17 04:43:47,Contract Payment,S-DLRP-DB3D-VYXM-4Z9QB,S-FQRD-23S9-8SSW-4R3CM,1499.991995,0.0
10576205006532985701,938676,2021-10-17 04:40:22,Ordinary Payment,S-FQRD-23S9-8SSW-4R3CM,S-DLRP-DB3D-VYXM-4Z9QB,0.2,0.0294
176664556914378020,938512,2021-10-16 17:37:39,Arbitrary Message,S-FQRD-23S9-8SSW-4R3CM,S-DLRP-DB3D-VYXM-4Z9QB,0.0,0.03675
5684421464388709834,938512,2021-10-16 17:37:39,Ordinary Payment,S-FQRD-23S9-8SSW-4R3CM,S-DLRP-DB3D-VYXM-4Z9QB,1500.10878,0.0294
1041038316356076566,938506,2021-10-16 17:11:20,Contract Payment,S-DLRP-DB3D-VYXM-4Z9QB,S-FQRD-23S9-8SSW-4R3CM,2000.00743,0.0
752223202666905372,938505,2021-10-16 17:06:33,Ordinary Payment,S-FQRD-23S9-8SSW-4R3CM,S-DLRP-DB3D-VYXM-4Z9QB,0.2,0.05145
18323715928765659151,938497,2021-10-16 16:36:35,Ordinary Payment,S-FQRD-23S9-8SSW-4R3CM,S-DLRP-DB3D-VYXM-4Z9QB,2000.12348,0.1029
761653890470882355,938497,2021-10-16 16:36:35,Arbitrary Message,S-FQRD-23S9-8SSW-4R3CM,S-DLRP-DB3D-VYXM-4Z9QB,0.0,0.11025
