ID,Height,timestamp,Type,From,To,Amount,Fee
1809491083258569771,781057,2020-08-04 22:53:46,Ordinary Payment,S-A82Y-QP56-RFNC-3PW6K,S-4Y3L-HTP3-9HX5-2QU9P,1.6325,0.02205
86212438367225329,740762,2020-04-14 13:23:18,Ordinary Payment,S-A82Y-QP56-RFNC-3PW6K,S-2FJD-2M76-6KTG-5QK4H,1.0,0.0294
10815146999647783922,740064,2020-04-12 14:12:10,Ordinary Payment,S-A82Y-QP56-RFNC-3PW6K,S-6DKK-RSLQ-AKKX-6PS57,1.0,0.0294
11387351464147859673,738567,2020-04-08 09:26:51,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-A82Y-QP56-RFNC-3PW6K,2.0,0.00735
933365110791963226,737808,2020-04-06 06:33:00,Ordinary Payment,S-A82Y-QP56-RFNC-3PW6K,S-8MTT-MDLZ-DQWH-E86QG,3.0,0.0147
15672921360031092880,737071,2020-04-04 05:24:34,Ordinary Payment,S-A82Y-QP56-RFNC-3PW6K,S-V9WT-ED4Y-MKYN-8NXX9,10.0,0.0294
15085223039608615406,735871,2020-03-31 20:30:00,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-A82Y-QP56-RFNC-3PW6K,6.0,0.0441
1105262543904695197,735592,2020-03-31 01:46:21,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-A82Y-QP56-RFNC-3PW6K,2.0,0.0588
17552581680282002646,735591,2020-03-31 01:45:23,Ordinary Payment,S-A82Y-QP56-RFNC-3PW6K,S-PDD6-XZ93-CU8D-AXZT3,39.0,0.02205
1044812630481487770,734988,2020-03-29 09:17:37,Ordinary Payment,S-9GV7-4L5H-P8PW-97GLL,S-A82Y-QP56-RFNC-3PW6K,24.0,0.0294
15110520211794261925,733025,2020-03-23 21:24:17,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-A82Y-QP56-RFNC-3PW6K,12.0,0.03675
10484672462984133528,731917,2020-03-20 19:35:15,Ordinary Payment,S-A82Y-QP56-RFNC-3PW6K,S-3RLN-82SK-F5G2-2ST3K,3.0,0.0441
237727349332777829,730162,2020-03-15 21:29:28,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-A82Y-QP56-RFNC-3PW6K,2.0,0.05145
4398995960612968982,730052,2020-03-15 14:16:32,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-A82Y-QP56-RFNC-3PW6K,2.0,0.0147
10309523929289460007,728775,2020-03-12 00:13:23,Ordinary Payment,S-A82Y-QP56-RFNC-3PW6K,S-9JD4-B5NK-HAHV-798MN,11.0,0.0147
8976710745967339736,728774,2020-03-12 00:10:07,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-A82Y-QP56-RFNC-3PW6K,5.0,0.0147
12328050619997585406,727611,2020-03-08 18:17:58,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-A82Y-QP56-RFNC-3PW6K,2.0,0.0294
11600152890108868166,727555,2020-03-08 14:31:46,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-A82Y-QP56-RFNC-3PW6K,11.0,0.0588
1127859642667055830,725756,2020-03-03 13:26:57,Ordinary Payment,S-A82Y-QP56-RFNC-3PW6K,S-T79U-7SGY-K3CN-E9PNF,1.0,0.02205
5336976303650393259,725350,2020-03-02 10:01:41,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-A82Y-QP56-RFNC-3PW6K,1.0,0.05145
8686894225023823180,719243,2020-02-14 08:31:05,Ordinary Payment,S-A82Y-QP56-RFNC-3PW6K,S-KQV9-PWZR-4L4Z-G3DAC,2.0,0.05145
10648996931784314558,718098,2020-02-11 03:50:20,Ordinary Payment,S-A82Y-QP56-RFNC-3PW6K,S-62Q9-URK8-94HJ-HDYFH,11.0,0.0294
1621673738623080777,717928,2020-02-10 16:06:32,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-A82Y-QP56-RFNC-3PW6K,1.0,0.0147
4526978362518349380,716010,2020-02-05 07:16:23,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-A82Y-QP56-RFNC-3PW6K,1.0,0.03675
13381338949684080938,715993,2020-02-05 05:58:45,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-A82Y-QP56-RFNC-3PW6K,7.0,0.0294
11842002274386127208,715678,2020-02-04 08:47:12,Ordinary Payment,S-A82Y-QP56-RFNC-3PW6K,S-DWV6-BE45-EC4B-F8WC5,8.0,0.0588
7050012913190107254,715648,2020-02-04 06:39:40,Ordinary Payment,S-E2R7-SD3Q-H73V-225JM,S-A82Y-QP56-RFNC-3PW6K,1.0,0.05145
2583106742648973970,714581,2020-02-01 07:11:58,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-A82Y-QP56-RFNC-3PW6K,3.0,0.0441
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A82Y-QP56-RFNC-3PW6K,10.0,0.0588
