ID,Height,timestamp,Type,From,To,Amount,Fee
6695358633866553126,779755,2020-08-01 08:00:39,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-4Y3L-HTP3-9HX5-2QU9P,12.2356,0.0735
899311789814566791,742325,2020-04-18 21:54:08,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-Q39X-2H3J-5TTG-7SLXW,3.0,0.03675
6733163098228818176,741726,2020-04-17 05:53:49,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-3VFV-TTUE-PAXY-8KLW5,1.0,0.0147
3189560839733504926,741276,2020-04-15 23:54:12,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-S78U-HEZ4-9Z8R-A7RHZ,3.0,0.0588
15809122756437256128,740094,2020-04-12 16:24:28,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-Q39X-2H3J-5TTG-7SLXW,1.0,0.0147
494766358120680306,740064,2020-04-12 14:12:10,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-K7WH-C3C9-HFDU-775VY,19.0,0.0147
17634332821069744819,739976,2020-04-12 07:57:04,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-Q39X-2H3J-5TTG-7SLXW,3.0,0.03675
4103262689226954707,739580,2020-04-11 05:54:40,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-ZDZK-QACM-29KZ-5QRN6,3.0,0.0147
6531975736947641914,737149,2020-04-04 10:25:05,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-Q39X-2H3J-5TTG-7SLXW,4.0,0.0588
2681854224708392344,735197,2020-03-29 23:33:10,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-Q39X-2H3J-5TTG-7SLXW,1.0,0.00735
3583697004692086207,734768,2020-03-28 18:40:15,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-5DHH-ZC97-62CX-B6MVJ,2.0,0.0588
3352419086191472738,734409,2020-03-27 18:34:26,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-6RVT-VJZ4-VUYL-FMFM7,11.0,0.0294
144683341165291059,732641,2020-03-22 19:54:14,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-Q39X-2H3J-5TTG-7SLXW,30.0,0.0588
5849110122003810667,732414,2020-03-22 04:47:55,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-Q39X-2H3J-5TTG-7SLXW,4.0,0.0441
8072040035057807066,731879,2020-03-20 16:45:31,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-Q39X-2H3J-5TTG-7SLXW,3.0,0.0588
2626408916091167730,731722,2020-03-20 06:37:39,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-Q39X-2H3J-5TTG-7SLXW,1.0,0.0588
8539437186972800906,728335,2020-03-10 19:13:40,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-B84W-6UNC-TSJR-4EVJY,1.0,0.0588
378642714922818794,727816,2020-03-09 07:40:11,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-PUN4-U8AH-7SG7-GHDQ7,24.0,0.02205
3253203031642442694,727241,2020-03-07 17:49:47,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-Q39X-2H3J-5TTG-7SLXW,1.0,0.0588
1176043723110780559,727117,2020-03-07 09:06:04,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-QHNV-XUXY-9L4K-B2QKX,9.0,0.02205
10239830449923831552,725804,2020-03-03 16:44:57,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-Q39X-2H3J-5TTG-7SLXW,22.0,0.0588
14590355293249676815,725598,2020-03-03 03:12:26,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-Q39X-2H3J-5TTG-7SLXW,2.0,0.02205
18085668705042340574,725507,2020-03-02 21:27:41,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-Q39X-2H3J-5TTG-7SLXW,7.0,0.0147
8428007850044235054,725251,2020-03-02 03:36:46,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-QXSM-3S8H-58AA-2LWV2,7.0,0.0441
11428733974000129461,725242,2020-03-02 03:03:51,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-Q39X-2H3J-5TTG-7SLXW,1.0,0.03675
14566588530884896216,724690,2020-02-29 14:13:52,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-Q39X-2H3J-5TTG-7SLXW,1.0,0.03675
1625052819482903678,723002,2020-02-24 20:24:04,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-H4KY-NZPL-QAFE-G6FPQ,33.0,0.0441
11760308351999228130,722241,2020-02-22 17:36:20,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-Q39X-2H3J-5TTG-7SLXW,8.0,0.0294
9583402705855001146,721593,2020-02-20 22:35:45,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-EGKU-M98P-LCEG-4AWNQ,2.0,0.0588
16642820606849007379,720586,2020-02-18 02:35:27,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-Q39X-2H3J-5TTG-7SLXW,7.0,0.00735
4901370873658534310,718826,2020-02-13 04:35:44,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-C7QK-AW8Z-25A6-4BMJB,10.0,0.0294
6444140120091463407,718320,2020-02-11 18:28:17,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-Q39X-2H3J-5TTG-7SLXW,1.0,0.02205
18347907212921666769,717979,2020-02-10 19:17:27,Ordinary Payment,S-T337-EFXM-J76G-EAM5B,S-Q39X-2H3J-5TTG-7SLXW,31.0,0.00735
13725712607286826712,717096,2020-02-08 08:02:22,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-YF2F-D5EZ-VB6D-BYAEW,1.0,0.0588
17777741324644574412,716754,2020-02-07 08:43:36,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-Q39X-2H3J-5TTG-7SLXW,6.0,0.0147
7645989053438378411,713788,2020-01-30 01:58:02,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-VQZ9-9R52-8HZE-AKY5E,1.0,0.03675
3843164679147764006,713716,2020-01-29 20:53:54,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-Q39X-2H3J-5TTG-7SLXW,1.0,0.05145
4385843303515264206,713371,2020-01-28 21:52:18,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-4SMC-6AJK-QA8N-ESDZ2,1.0,0.0294
11829200473863207729,712039,2020-01-25 04:39:03,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-FD7Y-M5Q5-5NYC-9ZNJY,5.0,0.0147
9655970529308706670,711801,2020-01-24 12:32:41,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-BD52-8Y64-3BJH-B6P5N,6.0,0.02205
13753350386409593850,711279,2020-01-23 01:32:56,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-Q39X-2H3J-5TTG-7SLXW,13.0,0.0441
1883067280776543743,710002,2020-01-19 11:46:08,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-7UZA-4B4G-8LFC-CJN54,1.0,0.02205
8214452236382974137,709791,2020-01-18 21:24:15,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-DMFR-YNTD-3J95-6AU3J,15.0,0.0294
8353176304813142793,709693,2020-01-18 15:07:02,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-Q39X-2H3J-5TTG-7SLXW,15.0,0.0294
1481150738733672528,709664,2020-01-18 13:08:16,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-9LSD-3CQA-92VF-F5J53,8.0,0.00735
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q39X-2H3J-5TTG-7SLXW,10.0,0.0588
