ID,Height,timestamp,Type,From,To,Amount,Fee
16804727726334459016,972465,2022-01-19 02:36:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CQME-8W7U-3WZL-932UY,10.01284284,0.0294
3742259150669047498,956584,2021-12-05 23:12:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CQME-8W7U-3WZL-932UY,10.24848742,0.0294
7732970995031164666,949995,2021-11-17 15:37:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CQME-8W7U-3WZL-932UY,10.17291678,0.0294
1381482588162917215,942309,2021-10-27 06:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CQME-8W7U-3WZL-932UY,10.14823591,0.0294
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CQME-8W7U-3WZL-932UY,10.69929452,0.0294
809883459418641291,927920,2021-09-17 07:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CQME-8W7U-3WZL-932UY,10.46348019,0.0147
8198552709427940415,922165,2021-09-01 07:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CQME-8W7U-3WZL-932UY,10.0577905,0.0147
7260496503144458964,917553,2021-08-19 11:36:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CQME-8W7U-3WZL-932UY,10.01462173,0.02205
3360231936206355350,910625,2021-07-31 05:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CQME-8W7U-3WZL-932UY,10.11409616,0.0147
15008304052042098838,903572,2021-07-11 14:44:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CQME-8W7U-3WZL-932UY,10.06808693,0.02205
965523235108961523,899807,2021-07-01 04:07:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CQME-8W7U-3WZL-932UY,11.19766677,0.0147
13668301459495016143,895837,2021-06-20 03:01:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CQME-8W7U-3WZL-932UY,10.05642271,0.0147
2319941116771949754,892047,2021-06-09 14:16:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CQME-8W7U-3WZL-932UY,10.07410274,0.02205
4460658040326622329,887445,2021-05-27 19:13:03,Reward Recipient Assignment,S-CQME-8W7U-3WZL-932UY,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
15259582717713859162,887432,2021-05-27 18:21:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CQME-8W7U-3WZL-932UY,0.05,0.0147
