ID,Height,timestamp,Type,From,To,Amount,Fee
8354021184216931834,780457,2020-08-03 06:58:44,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-4Y3L-HTP3-9HX5-2QU9P,14.412,0.0441
17912480267904575277,741437,2020-04-16 10:22:23,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-YEGQ-6U68-PBZ9-4USWE,8.0,0.0147
2427954244563397566,739975,2020-04-12 07:56:20,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-YEGQ-6U68-PBZ9-4USWE,1.0,0.0588
6683199695654534449,739721,2020-04-11 15:24:33,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-YEGQ-6U68-PBZ9-4USWE,2.0,0.03675
10060994950500447619,738744,2020-04-08 21:44:37,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-DQTL-3LTP-BVBS-5QF8W,4.0,0.0588
3858943387253060966,738552,2020-04-08 08:40:37,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-LNDW-V3EB-MC2N-3ED9Z,16.0,0.03675
4718572895890504121,737410,2020-04-05 03:58:51,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-YEGQ-6U68-PBZ9-4USWE,12.0,0.0441
10008677025047376524,735347,2020-03-30 09:35:30,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-YEGQ-6U68-PBZ9-4USWE,6.0,0.00735
1280259137693984513,734980,2020-03-29 08:40:34,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-YEGQ-6U68-PBZ9-4USWE,2.0,0.0147
4651978917224009740,733923,2020-03-26 09:43:29,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-RYDD-SYX8-4X2V-CW7MQ,2.0,0.02205
15513230425866226964,733533,2020-03-25 07:39:46,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-YEGQ-6U68-PBZ9-4USWE,3.0,0.05145
3919635745578467251,732366,2020-03-22 01:24:11,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-RNGN-JVZ5-UNXZ-AUVPE,1.0,0.0588
16744829643362234417,731839,2020-03-20 13:57:38,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-UEE7-F6LL-AK2H-59X6R,8.0,0.0147
2976305857929698350,730970,2020-03-18 03:32:39,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-QZV9-M3L8-SZXM-3HGWA,3.0,0.05145
17904124889044592754,730894,2020-03-17 22:32:06,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-YEGQ-6U68-PBZ9-4USWE,8.0,0.0294
3788924840606281122,729838,2020-03-14 23:42:32,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-YEGQ-6U68-PBZ9-4USWE,4.0,0.0147
9621331083819335859,729092,2020-03-12 21:52:47,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-U773-V9UZ-7EFV-34AL8,2.0,0.0441
14024481484526921347,728749,2020-03-11 22:44:27,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-YEGQ-6U68-PBZ9-4USWE,3.0,0.03675
14302195081133577746,727237,2020-03-07 17:17:33,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-474Q-YLYB-7RW8-B6YHM,1.0,0.0588
14308904599319618439,724052,2020-02-27 18:43:55,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-DQHX-XARY-PXHL-A7RCV,1.0,0.02205
486325719039543439,721991,2020-02-22 00:49:38,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-WGWK-Y8EJ-5BPP-H66V5,1.0,0.00735
11957860584218220149,721561,2020-02-20 19:43:50,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-65PB-PEMB-A9CV-4LTZ5,3.0,0.03675
13593437244629627040,720997,2020-02-19 05:37:07,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-YEGQ-6U68-PBZ9-4USWE,3.0,0.0441
12371941210236279550,719808,2020-02-15 22:28:25,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-W6WR-SZYG-XV84-7RURJ,3.0,0.00735
16179392010136827744,717891,2020-02-10 13:29:02,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-47FU-ZXC9-EWGY-8D894,1.0,0.00735
8575784045260511017,717883,2020-02-10 12:59:57,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-YEGQ-6U68-PBZ9-4USWE,1.0,0.05145
12811985633939822338,717165,2020-02-08 12:52:57,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-YEGQ-6U68-PBZ9-4USWE,3.0,0.05145
8844710853117562514,717161,2020-02-08 12:30:03,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-8CAX-2H6N-PFDT-3R4HA,11.0,0.0588
11228557356277891069,716983,2020-02-08 00:15:43,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-N8FT-J3EY-CTN7-3YXJ8,1.0,0.03675
9224788435345034489,716484,2020-02-06 14:42:51,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-YEGQ-6U68-PBZ9-4USWE,6.0,0.03675
8747768529972680548,714916,2020-02-02 05:44:09,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-DPY3-YETK-XWYU-96Q4F,2.0,0.02205
15352505632093877786,714767,2020-02-01 19:42:05,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-YEGQ-6U68-PBZ9-4USWE,3.0,0.0294
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YEGQ-6U68-PBZ9-4USWE,10.0,0.06615
