ID,Height,timestamp,Type,From,To,Amount,Fee
4538423109352945145,779899,2020-08-01 17:51:20,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-4Y3L-HTP3-9HX5-2QU9P,10.30175,0.0735
9060936623917861892,742040,2020-04-18 02:41:19,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-FFET-T56V-MM2Y-7TYDP,3.0,0.03675
2612008579926157417,741650,2020-04-17 01:01:57,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-6UFS-SXCT-K476-3QLLE,19.0,0.05145
12221763382056266886,741580,2020-04-16 20:02:12,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-FFET-T56V-MM2Y-7TYDP,3.0,0.0441
8939813025662428935,741410,2020-04-16 08:26:19,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-FS9T-ZYW5-4JSN-28WXM,12.0,0.05145
13115984756000787850,740756,2020-04-14 12:54:18,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-FFET-T56V-MM2Y-7TYDP,4.0,0.05145
6497917601208858209,736668,2020-04-03 02:02:48,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-FFET-T56V-MM2Y-7TYDP,30.0,0.0441
15962350491693811416,734689,2020-03-28 13:49:34,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-PE4X-98HQ-YDEA-9XXZS,2.0,0.0294
4120482717139538677,734371,2020-03-27 16:24:07,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-95YE-CUT8-TF28-5E642,22.0,0.0441
4741813299396550068,734261,2020-03-27 08:10:37,Ordinary Payment,S-9867-CMAX-YWHB-C2UW5,S-FFET-T56V-MM2Y-7TYDP,12.0,0.0294
6387205146964512441,733841,2020-03-26 04:25:20,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-FFET-T56V-MM2Y-7TYDP,3.0,0.0147
17011430790076515556,732887,2020-03-23 12:09:43,Ordinary Payment,S-7EAK-TMM7-A77K-C7G73,S-FFET-T56V-MM2Y-7TYDP,1.0,0.02205
2218778326340103438,731893,2020-03-20 17:45:15,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-FFET-T56V-MM2Y-7TYDP,1.0,0.05145
10806492870493369311,731665,2020-03-20 02:30:47,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-FFET-T56V-MM2Y-7TYDP,3.0,0.0294
11982897216908450640,729095,2020-03-12 21:58:42,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-7592-72JN-NDC7-2H36J,3.0,0.02205
5811610614374036216,728645,2020-03-11 15:33:31,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-FFET-T56V-MM2Y-7TYDP,7.0,0.05145
9111149156308213206,725167,2020-03-01 22:08:54,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-K3GV-E379-T2JR-ELDHS,1.0,0.0588
14976295784687227154,723826,2020-02-27 04:20:56,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-S23V-FDH7-6AGN-5D6RN,1.0,0.05145
8187035249829373985,723588,2020-02-26 12:40:48,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-FFET-T56V-MM2Y-7TYDP,2.0,0.0588
9387919292028990001,722275,2020-02-22 19:54:55,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-WZKA-Y3FU-VPCR-GGT8W,7.0,0.03675
12232716695158755021,721481,2020-02-20 14:53:49,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-FFET-T56V-MM2Y-7TYDP,5.0,0.0441
2851478350522883993,721425,2020-02-20 11:02:45,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-3VYN-2KE9-JPEM-E76Y9,11.0,0.02205
17350309650106756347,720220,2020-02-17 01:56:18,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-URFN-JCM7-VJNJ-G6Y6D,7.0,0.0294
6572007390915178040,719938,2020-02-16 07:01:34,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-FMVR-ELBG-ZMJH-AL7Z6,4.0,0.03675
730267115575474556,719435,2020-02-14 21:09:07,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-FFET-T56V-MM2Y-7TYDP,20.0,0.0147
11098262394441539309,718908,2020-02-13 09:37:25,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-7ZBF-L2KZ-TMXA-BYTGC,1.0,0.0147
1763128099020131638,718234,2020-02-11 12:27:42,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-6DGR-P8CY-VLB4-9EQBZ,24.0,0.0294
3244839404709728520,717978,2020-02-10 19:16:49,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-FFET-T56V-MM2Y-7TYDP,12.0,0.0294
10575052497403691971,717159,2020-02-08 12:24:55,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-8Z8L-MWAK-JTFH-HZH7X,2.0,0.02205
6511346009963614880,716729,2020-02-07 07:03:02,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-FFET-T56V-MM2Y-7TYDP,6.0,0.00735
15702455305961589457,716715,2020-02-07 06:31:21,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-3XYL-KTM6-DJAA-DN57K,4.0,0.03675
8191504711416037614,715155,2020-02-02 21:40:30,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-FFET-T56V-MM2Y-7TYDP,14.0,0.05145
3054332403868229912,713435,2020-01-29 02:05:32,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-FFET-T56V-MM2Y-7TYDP,2.0,0.05145
4817876744749615033,712826,2020-01-27 09:22:29,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-NLKA-M3PK-N6M3-GDQTA,2.0,0.0147
16064944706451476085,712717,2020-01-27 02:12:15,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-H34V-UPTQ-3Z2X-4KT34,4.0,0.02205
4928821989769235338,712205,2020-01-25 15:28:23,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-U2TW-L7Q5-A2LT-F7RRF,4.0,0.05145
16332888227689580825,711962,2020-01-24 23:16:06,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-FFET-T56V-MM2Y-7TYDP,3.0,0.0441
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FFET-T56V-MM2Y-7TYDP,10.0,0.0882
