ID,Height,timestamp,Type,From,To,Amount,Fee
3196790162201016935,779520,2020-07-31 16:29:02,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-4Y3L-HTP3-9HX5-2QU9P,1.84605,0.06615
14747384242180381719,742190,2020-04-18 12:54:13,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-9GRB-V2LX-KPT7-DZ5AK,1.0,0.0294
3203294877113964250,742022,2020-04-18 01:30:42,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-7AH7-9C2Y-2WEZ-E8RR7,5.0,0.0147
17272324579251286771,741934,2020-04-17 19:56:51,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-MNWU-GD2Y-8J8V-GF4RT,3.0,0.03675
1025217527292843923,741058,2020-04-15 08:59:57,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-Y7MP-XQFM-KM6X-3XDTX,2.0,0.0294
3607088433444026922,740073,2020-04-12 14:54:24,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-88Z5-X4HV-BJKN-27CQH,1.0,0.0441
335698510518094290,739615,2020-04-11 08:05:46,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-G4KY-YM4T-AD73-9CTVK,10.0,0.0588
7330168206457219687,738539,2020-04-08 08:01:38,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-3JBL-4M5H-C887-BWHW6,7.0,0.05145
9663328789573613802,738527,2020-04-08 06:29:01,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-MNWU-GD2Y-8J8V-GF4RT,1.0,0.03675
9056009859672271093,736075,2020-04-01 10:27:47,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-MNWU-GD2Y-8J8V-GF4RT,5.0,0.03675
13542459853772745612,736061,2020-04-01 09:35:16,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-MNWU-GD2Y-8J8V-GF4RT,3.0,0.03675
801806242988012232,735285,2020-03-30 05:35:57,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-MNWU-GD2Y-8J8V-GF4RT,10.0,0.03675
7325355332642041904,734061,2020-03-26 19:02:22,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-JB6V-8RT4-LTDC-3F22G,4.0,0.03675
4743232479843866015,733613,2020-03-25 13:35:23,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-25M2-GWPB-QX9N-62YLR,12.0,0.0147
3044578019539737985,733167,2020-03-24 07:19:01,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-MNWU-GD2Y-8J8V-GF4RT,21.0,0.0588
16839521779282890741,731039,2020-03-18 08:19:31,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-ZBCE-H6Y6-J3KL-5VVQD,2.0,0.0147
5866970926475866574,730750,2020-03-17 13:07:04,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-P3MS-SGSD-5GEK-GLULH,23.0,0.03675
12486481307907292592,728529,2020-03-11 08:03:37,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-9B8B-HE8R-X5JY-7JZKB,9.0,0.02205
1435306966797357193,728463,2020-03-11 03:29:57,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-MNWU-GD2Y-8J8V-GF4RT,1.0,0.00735
210250272176185787,727684,2020-03-08 23:16:29,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-MNWU-GD2Y-8J8V-GF4RT,3.0,0.0588
8968302756389169076,727561,2020-03-08 15:00:17,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-MNWU-GD2Y-8J8V-GF4RT,3.0,0.0588
12065111380614844948,727517,2020-03-08 11:41:28,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-SXFP-C637-ZWL9-6QVN3,20.0,0.02205
11948028000568015796,727143,2020-03-07 10:52:18,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-MNWU-GD2Y-8J8V-GF4RT,24.0,0.0588
9168131050770924350,727102,2020-03-07 08:15:18,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-MNWU-GD2Y-8J8V-GF4RT,8.0,0.0294
4128009872447006583,725136,2020-03-01 19:40:21,Ordinary Payment,S-8MEA-6WT5-R5JL-59RXT,S-MNWU-GD2Y-8J8V-GF4RT,1.0,0.05145
14653519052306819617,724576,2020-02-29 06:36:06,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-LXY9-8SN9-DF9S-H9ZB9,14.0,0.05145
14145219285282871134,724319,2020-02-28 13:14:17,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-MNWU-GD2Y-8J8V-GF4RT,16.0,0.0588
6045046358267729561,724059,2020-02-27 19:39:38,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-MNWU-GD2Y-8J8V-GF4RT,6.0,0.05145
18028644990303387943,723431,2020-02-26 01:36:35,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-MNWU-GD2Y-8J8V-GF4RT,1.0,0.0147
9364243570886115245,722260,2020-02-22 18:59:29,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-MNWU-GD2Y-8J8V-GF4RT,5.0,0.02205
15301225348436516462,719778,2020-02-15 20:27:20,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-4P5M-938K-47ZG-F754P,1.0,0.0441
16219953813232412881,715335,2020-02-03 09:31:28,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-ZXRA-V8X8-5LJ4-E7L39,1.0,0.0147
13309381779832811149,715088,2020-02-02 17:09:21,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-6UUP-EAUU-GK2S-DWY3N,4.0,0.0294
10439061973381937683,714988,2020-02-02 10:37:40,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-LEVE-XP3K-4NMT-9JKF7,12.0,0.03675
2107738661388997599,714839,2020-02-02 00:50:29,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-MNWU-GD2Y-8J8V-GF4RT,14.0,0.03675
11491162272978811613,714567,2020-02-01 06:20:13,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-MNWU-GD2Y-8J8V-GF4RT,4.0,0.03675
6399720228164136194,714309,2020-01-31 12:45:35,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-48P3-SB9E-PMZ3-C8NS3,13.0,0.02205
1574583266397067359,713694,2020-01-29 19:09:42,Ordinary Payment,S-CSHV-DGXN-P4G6-EWR7M,S-MNWU-GD2Y-8J8V-GF4RT,7.0,0.03675
5746979816277550084,713506,2020-01-29 06:46:18,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-MNWU-GD2Y-8J8V-GF4RT,6.0,0.05145
5571490348919809823,711816,2020-01-24 13:44:28,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-JJWZ-LK9L-TG79-3BTVW,8.0,0.02205
10596432393568590075,711598,2020-01-23 23:09:40,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-TE4C-X4AL-Z6YQ-2HR6Y,1.0,0.03675
5870456520811632164,711485,2020-01-23 15:12:35,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-MNWU-GD2Y-8J8V-GF4RT,2.0,0.02205
16544391406926727121,711241,2020-01-22 22:54:06,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-47LF-4YYG-6PBD-2BUCP,8.0,0.0294
11770247029586212053,711087,2020-01-22 12:37:09,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-MNWU-GD2Y-8J8V-GF4RT,7.0,0.00735
12441128250727537842,710977,2020-01-22 05:06:45,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-MNWU-GD2Y-8J8V-GF4RT,9.0,0.03675
4309877250434853533,710469,2020-01-20 19:19:22,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-PUSD-UFKQ-VXPL-5ZYFQ,12.0,0.02205
15898245038273482222,710293,2020-01-20 07:22:08,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-MNWU-GD2Y-8J8V-GF4RT,6.0,0.0294
5618771482758640220,709520,2020-01-18 03:23:53,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-D2JM-2CPA-XACM-3M66Y,2.0,0.02205
15662518882051383423,709338,2020-01-17 15:26:31,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-Z2DV-6QJP-2LB6-2D7K8,15.0,0.02205
9228124097936983292,709229,2020-01-17 08:15:38,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-6JN6-BPYT-FJLE-8NHWP,4.0,0.02205
228784881751238705,708916,2020-01-16 10:53:35,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-MNWU-GD2Y-8J8V-GF4RT,11.0,0.0294
9351911240045299389,708773,2020-01-16 01:21:44,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-MNWU-GD2Y-8J8V-GF4RT,6.0,0.0294
10795497599974412322,708654,2020-01-15 17:39:53,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-2UC6-2E4D-NWWT-53Y8X,6.0,0.00735
7585976983829311172,708459,2020-01-15 04:14:43,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-UH76-754A-DGXN-FRA3A,16.0,0.00735
6045341138857361246,708397,2020-01-15 00:01:26,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-BWVT-FNCE-4MT6-DLLQV,8.0,0.0294
5674587343445629767,708335,2020-01-14 20:08:30,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-P8FU-DT3Z-LYQX-EQKDP,11.0,0.00735
11451795802555079729,707457,2020-01-12 09:28:36,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-MNWU-GD2Y-8J8V-GF4RT,18.0,0.00735
9698963741106050456,707290,2020-01-11 21:50:15,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-MNWU-GD2Y-8J8V-GF4RT,8.0,0.00735
2623880591098917515,707174,2020-01-11 14:10:21,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-8KQC-6VUA-SRB6-4WKRU,4.0,0.02205
431334009576916864,707156,2020-01-11 13:05:52,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-MNWU-GD2Y-8J8V-GF4RT,1.0,0.00735
81914906077075811,707143,2020-01-11 12:41:47,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-MNWU-GD2Y-8J8V-GF4RT,3.0,0.0294
7204432227244233233,707101,2020-01-11 09:07:22,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-MNWU-GD2Y-8J8V-GF4RT,24.0,0.02205
9635356948092184007,707048,2020-01-11 05:11:20,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-MNWU-GD2Y-8J8V-GF4RT,1.0,0.0294
7817884395532544627,707041,2020-01-11 05:04:03,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-GLU6-ERYD-WLFR-DWJJJ,4.0,0.02205
7991163829792690720,707026,2020-01-11 04:13:25,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-BMDR-AHDX-DLBQ-9HMS2,2.0,0.02205
15951294438307622371,706982,2020-01-11 01:28:43,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-4MZY-5EZ9-DSUJ-9HC4H,16.0,0.02205
1372435054416448524,706807,2020-01-10 13:29:53,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-MNWU-GD2Y-8J8V-GF4RT,18.0,0.0147
2856213197876648868,706788,2020-01-10 11:49:03,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-MNWU-GD2Y-8J8V-GF4RT,1.0,0.02205
1399081656986043075,706774,2020-01-10 10:56:10,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-TZ6Q-VUEC-X664-E96WU,2.0,0.02205
2620322837478647785,706748,2020-01-10 09:20:39,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-KGMJ-E7YD-2WDG-C2MUV,4.0,0.02205
6369760606159573654,706733,2020-01-10 08:17:10,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-MNWU-GD2Y-8J8V-GF4RT,6.0,0.0294
1442985053541947431,706728,2020-01-10 08:04:03,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-MNWU-GD2Y-8J8V-GF4RT,2.0,0.02205
11679621191198673075,706688,2020-01-10 05:19:52,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-XNW5-XPKZ-G38S-GGSXB,1.0,0.0147
17501836885817132918,706317,2020-01-09 04:18:51,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-MNWU-GD2Y-8J8V-GF4RT,1.0,0.0294
8046605790580167514,706259,2020-01-09 00:41:22,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-Y57Z-8AGQ-Z3DP-CVRKJ,2.0,0.02205
10791274739322112216,705986,2020-01-08 06:14:38,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-BYDM-WDTL-XST7-58U9Q,46.0,0.0294
8826574864624407472,705948,2020-01-08 03:27:59,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-MNWU-GD2Y-8J8V-GF4RT,18.0,0.02205
10494252698441128247,705828,2020-01-07 19:39:04,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-MNWU-GD2Y-8J8V-GF4RT,2.0,0.02205
17015285284379526868,705821,2020-01-07 19:18:30,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-MNWU-GD2Y-8J8V-GF4RT,1.0,0.0294
8905442068153279676,705793,2020-01-07 17:24:36,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-MNWU-GD2Y-8J8V-GF4RT,9.0,0.0294
2907492745460049639,705562,2020-01-07 02:01:51,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-MNWU-GD2Y-8J8V-GF4RT,12.0,0.0147
17785080445499840926,705505,2020-01-06 22:08:50,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-MNWU-GD2Y-8J8V-GF4RT,7.0,0.0294
11158827378299537598,705310,2020-01-06 08:53:45,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-P99R-QFTH-4SPU-6FTXU,3.0,0.0147
7099295750073296241,705236,2020-01-06 03:59:14,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-MNWU-GD2Y-8J8V-GF4RT,3.0,0.02205
16265436713714510797,705086,2020-01-05 17:49:35,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-PMBP-VXQJ-9754-BQY9Y,1.0,0.02205
2037440084261108771,705054,2020-01-05 15:44:16,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-L3LA-MZEQ-SAHY-2ED4T,2.0,0.0147
5634241890598103529,704939,2020-01-05 08:03:45,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-MNWU-GD2Y-8J8V-GF4RT,1.0,0.0147
9798889057191530987,704826,2020-01-05 00:28:25,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-MNWU-GD2Y-8J8V-GF4RT,1.0,0.02205
2071977489737257713,704809,2020-01-04 23:29:28,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-KCST-7UC7-YN8Y-FLVCV,13.0,0.02205
17788314359308095181,704581,2020-01-04 07:46:52,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-LBBK-SMAJ-HC3J-2SDTU,4.0,0.0147
17350191326618447412,704423,2020-01-03 21:13:01,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-MNWU-GD2Y-8J8V-GF4RT,8.0,0.0294
1467230438314428689,704420,2020-01-03 20:55:19,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-MNWU-GD2Y-8J8V-GF4RT,1.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-MNWU-GD2Y-8J8V-GF4RT,10.0,0.0147
