ID,Height,timestamp,Type,From,To,Amount,Fee
5936107412338610568,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQXX-R7JZ-4WTJ-BKSYF,0.10977336,1.0
16878892078854645261,436948,2017-12-16 10:49:05,Ordinary Payment,S-QQXX-R7JZ-4WTJ-BKSYF,S-HK9D-P74Q-XDEJ-D6PGM,336.0,1.0
2972028852717059193,435716,2017-12-13 00:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQXX-R7JZ-4WTJ-BKSYF,21.90824641,1.0
9439307614548719858,435396,2017-12-12 03:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQXX-R7JZ-4WTJ-BKSYF,33.2945684,1.0
13773127437307786282,435159,2017-12-11 11:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQXX-R7JZ-4WTJ-BKSYF,20.65196223,1.0
2458754755937006682,434640,2017-12-10 00:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQXX-R7JZ-4WTJ-BKSYF,20.35066961,1.0
16996731931181547033,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQXX-R7JZ-4WTJ-BKSYF,3.41989897,1.0
2326002473266283898,434155,2017-12-08 15:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQXX-R7JZ-4WTJ-BKSYF,21.22766701,1.0
12352073878004185401,433671,2017-12-07 07:43:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQXX-R7JZ-4WTJ-BKSYF,20.41498858,1.0
14158688126570427103,433237,2017-12-06 02:31:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQXX-R7JZ-4WTJ-BKSYF,20.25546006,1.0
17582597424005911426,432858,2017-12-05 00:46:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQXX-R7JZ-4WTJ-BKSYF,23.27825604,1.0
2717530515820425752,432475,2017-12-03 23:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQXX-R7JZ-4WTJ-BKSYF,20.00497557,1.0
2846731170783468436,431747,2017-12-01 22:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQXX-R7JZ-4WTJ-BKSYF,2.85835948,1.0
12984598193754676925,431709,2017-12-01 19:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQXX-R7JZ-4WTJ-BKSYF,39.70893726,1.0
16030831295928675471,431326,2017-11-30 18:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQXX-R7JZ-4WTJ-BKSYF,20.1974857,1.0
17096386397300654137,431052,2017-11-29 23:45:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQXX-R7JZ-4WTJ-BKSYF,24.66589108,1.0
7410742413402188897,430592,2017-11-28 16:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQXX-R7JZ-4WTJ-BKSYF,21.51435199,1.0
1663758631370450246,430203,2017-11-27 14:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQXX-R7JZ-4WTJ-BKSYF,20.31573845,1.0
7530059559338713768,429915,2017-11-26 19:01:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,2.39540372,1.0
12930278378327655366,429580,2017-11-25 20:57:41,Ordinary Payment,S-QQXX-R7JZ-4WTJ-BKSYF,S-HK9D-P74Q-XDEJ-D6PGM,954.0,1.0
17978189778468844254,429554,2017-11-25 19:16:43,Reward Recipient Assignment,S-QQXX-R7JZ-4WTJ-BKSYF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18426200867105747303,429551,2017-11-25 19:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,9.94961238,1.0
9307086425145199790,429190,2017-11-24 19:07:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,8.39682001,1.0
15853998156063725015,428811,2017-11-23 17:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,4.2187023,1.0
11100924864421065442,428433,2017-11-22 15:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,7.20271426,1.0
636084647430102,428067,2017-11-21 15:17:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,16.13190311,1.0
2857957804196947047,427695,2017-11-20 14:22:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,6.00519333,1.0
4515288249230327402,427334,2017-11-19 14:15:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,5.3190512,1.0
10854554219486161285,426974,2017-11-18 13:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,11.20740357,1.0
13826053395928432182,426595,2017-11-17 12:56:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,5.52945805,1.0
17071105843549905719,426224,2017-11-16 11:44:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,13.4814595,1.0
5069240125581338782,425849,2017-11-15 10:44:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,4.35394506,1.0
16255356127259526558,425487,2017-11-14 10:03:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,3.79964525,1.0
8015086822916858781,425122,2017-11-13 09:47:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,2.33431699,1.0
17845407578168256501,424744,2017-11-12 08:29:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,13.4782159,1.0
10225477395521738961,424382,2017-11-11 08:36:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,15.08480413,1.0
16295292094033837111,424023,2017-11-10 08:03:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,4.95662254,1.0
9955062332728031606,423664,2017-11-09 08:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,53.39087838,1.0
13768385231377681769,423306,2017-11-08 08:11:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,638.31930096,1.0
13564555201351542512,423107,2017-11-07 18:52:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,4.85282653,1.0
8208234492001502574,422744,2017-11-06 18:17:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,6.83820896,1.0
18387217763793606139,422360,2017-11-05 16:40:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,4.585785,1.0
17676352210743414658,422001,2017-11-04 16:16:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,4.00394322,1.0
9932883280569979260,421614,2017-11-03 14:28:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,14.42459018,1.0
17112530843265786149,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,6.39026318,1.0
8957511636568206994,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,35.48130908,1.0
9121352345401918397,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,16.30075618,1.0
10359050406823810062,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,4.83678994,1.0
6263908311740564321,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,2.47409384,1.0
6056974702789085956,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,3.67408373,1.0
1278946380103241216,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,18.84071325,1.0
8177354602482863190,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,5.47523175,1.0
12740632880212750602,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,4.53234758,1.0
8473712675402964605,418003,2017-10-24 12:24:45,Ordinary Payment,S-QQXX-R7JZ-4WTJ-BKSYF,S-HK9D-P74Q-XDEJ-D6PGM,2151.0,1.0
7383894526027447289,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,2.60607289,1.0
16817719990714789855,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,13.44058288,1.0
8541285017516119814,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,3.15269909,1.0
13226100089809940918,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,11.70517773,1.0
4092056360700656771,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,6.09427988,1.0
6421453959962620710,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,6.33009452,1.0
7060389483518710066,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,3.17089726,1.0
14084469215993120375,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,15.65350318,1.0
467642141116533512,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,2.89806843,1.0
5543360866687105710,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,5.23514735,1.0
6569674999440051059,414119,2017-10-13 15:29:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,37.71659243,1.0
8667757647314160041,413740,2017-10-12 13:53:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,629.66673332,1.0
12509473256070990960,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,6.43882623,1.0
16982321848527990822,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,9.73089622,1.0
10116252345588658535,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,8.93358106,1.0
10975689372970430828,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,8.12126602,1.0
11289368848223963232,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,4.62050921,1.0
15254181762015419397,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,24.54217597,1.0
2745386505383143600,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,9.3333619,1.0
17077153213809559119,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,7.5801972,1.0
11223446256143846815,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,7.15794492,1.0
8191745897507048734,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,5.10055103,1.0
17050309586096925574,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,6.11727883,1.0
8627053340445014795,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,14.23236251,1.0
536620991626698161,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,10.51708288,1.0
7316960502364190994,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,8.60214015,1.0
16712311198185603222,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,5.48133087,1.0
7619788315976920155,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,3.83949388,1.0
10344675583805354986,407784,2017-09-25 21:39:16,Reward Recipient Assignment,S-QQXX-R7JZ-4WTJ-BKSYF,S-E925-FACX-C2X8-49772,0.0,1.0
4481296191129885460,407772,2017-09-25 21:08:05,Reward Recipient Assignment,S-QQXX-R7JZ-4WTJ-BKSYF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17289286532406516925,406601,2017-09-22 14:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQXX-R7JZ-4WTJ-BKSYF,90.25,1.0
9053700339511620737,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQXX-R7JZ-4WTJ-BKSYF,50.41999999,1.0
12642919892101693281,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQXX-R7JZ-4WTJ-BKSYF,79.49999999,1.0
2152716014430926274,402568,2017-09-11 07:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQXX-R7JZ-4WTJ-BKSYF,16.0,1.0
5249552895943566171,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQXX-R7JZ-4WTJ-BKSYF,56.45,1.0
16681627146892926831,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQXX-R7JZ-4WTJ-BKSYF,52.92,1.0
12869971601947704500,400562,2017-09-05 17:05:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QQXX-R7JZ-4WTJ-BKSYF,22.5,1.0
8428627100143588289,400204,2017-09-04 16:56:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QQXX-R7JZ-4WTJ-BKSYF,22.5,1.0
12552404970540963572,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQXX-R7JZ-4WTJ-BKSYF,39.0,1.0
15379559667510695461,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQXX-R7JZ-4WTJ-BKSYF,73.46,1.0
2014843108112326183,398697,2017-08-31 11:42:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QQXX-R7JZ-4WTJ-BKSYF,22.5,1.0
16736272820429215951,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQXX-R7JZ-4WTJ-BKSYF,51.24999999,1.0
5108389002818214370,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQXX-R7JZ-4WTJ-BKSYF,15.03,1.0
13797513634691539646,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQXX-R7JZ-4WTJ-BKSYF,15.57999999,1.0
10507488182110480712,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQXX-R7JZ-4WTJ-BKSYF,51.96,1.0
6322137781527248630,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQXX-R7JZ-4WTJ-BKSYF,52.63,1.0
11027733998257967341,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQXX-R7JZ-4WTJ-BKSYF,110.87,1.0
1168321267214491054,395541,2017-08-22 16:01:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQXX-R7JZ-4WTJ-BKSYF,117.0,1.0
12742810084441087504,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQXX-R7JZ-4WTJ-BKSYF,60.0,1.0
18281510676569823944,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQXX-R7JZ-4WTJ-BKSYF,115.17,1.0
17428867898681225961,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQXX-R7JZ-4WTJ-BKSYF,54.63999999,1.0
17170715843078533453,392762,2017-08-14 21:15:34,Reward Recipient Assignment,S-QQXX-R7JZ-4WTJ-BKSYF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14557864378502382982,392706,2017-08-14 17:36:21,Reward Recipient Assignment,S-QQXX-R7JZ-4WTJ-BKSYF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7973742000239151349,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,6.83612362,1.0
16772275069626693126,390293,2017-08-07 23:40:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,6.45021371,1.0
9363998389835448250,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,8.77458392,1.0
4044016606326436222,389418,2017-08-05 12:55:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,40.04358975,1.0
16265304594496145204,388992,2017-08-04 08:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,5.56779659,1.0
4485684873867020093,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,9.51538887,1.0
15215575866546960296,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,2.57898514,1.0
110871690228947485,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,4.83624572,1.0
10216281597411357743,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,22.47009703,1.0
17842099336383856326,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QQXX-R7JZ-4WTJ-BKSYF,2.10628872,1.0
2821740269514227950,386667,2017-07-28 20:31:29,Reward Recipient Assignment,S-QQXX-R7JZ-4WTJ-BKSYF,S-E925-FACX-C2X8-49772,0.0,1.0
6370667015058547358,386664,2017-07-28 20:23:01,Ordinary Payment,S-BZ3F-75WG-RAH3-8X5YJ,S-QQXX-R7JZ-4WTJ-BKSYF,1.0,1.0
