ID,Height,timestamp,Type,From,To,Amount,Fee
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MZGS-U9PN-9QUL-2N9JE,1e-08,0.99225
15752860596189944079,624638,2019-05-25 15:53:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MZGS-U9PN-9QUL-2N9JE,98.0,1.0
13380542605426541353,620721,2019-05-14 17:36:00,Ordinary Payment,S-MZGS-U9PN-9QUL-2N9JE,S-G2H4-QHSA-89Q2-E5Y2Q,100.0,0.1
5460387723620448269,502534,2018-06-18 00:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,0.64265443,1.0
7068508656737658021,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,3.81940052,1.0
229815165008079591,501530,2018-06-15 04:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,3.14816009,1.0
2006779620000860354,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,10.8127089,1.0
12755100662348822144,500495,2018-06-12 06:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,4.65278631,1.0
930923125737488904,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,10.01940838,1.0
15155271545456818099,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,4.31943971,1.0
4247756540676711607,498979,2018-06-08 00:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,1.19735385,1.0
9079434909443663973,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,13.03395026,1.0
17809500146665405977,497981,2018-06-05 05:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,4.72802325,1.0
11457609179847552258,497489,2018-06-03 20:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,2.10269753,1.0
10916730744059602032,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,5.6097657,1.0
4188314161262630936,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,7.26171982,1.0
3694601857714956841,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,22.35838778,1.0
13410658501350248288,495479,2018-05-29 05:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,723.81119017,1.0
1832878132107797726,495143,2018-05-28 07:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,21.50425807,1.0
17083531890720582432,494648,2018-05-26 21:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,0.96843968,1.0
4890126982108562995,494146,2018-05-25 11:58:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,3.15767283,1.0
5967125187990268353,493645,2018-05-24 01:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,8.59786177,1.0
10046301370234371829,493151,2018-05-22 17:01:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,1.84170605,1.0
10411836861657318049,492631,2018-05-21 05:42:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,2.94472157,1.0
10995396944332785340,492139,2018-05-19 21:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,1.51332865,1.0
6016792721320393794,491634,2018-05-18 10:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,14.27603498,1.0
5442948646812071316,491134,2018-05-17 01:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,699.46908972,1.0
15310427429168606065,491127,2018-05-17 00:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,2.2108729,1.0
14704776170477734006,490633,2018-05-15 15:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,2.44669939,1.0
10558289026316444215,490127,2018-05-14 05:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,0.70407014,1.0
15890500919180376554,489497,2018-05-12 11:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,2.99881702,1.0
18342805280214674017,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,8.6280414,1.0
2683507715377459740,488496,2018-05-09 16:15:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,0.06669926,1.0
1699513463522777128,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,1.00537481,1.0
17386877791975237822,487451,2018-05-06 17:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,6.9646459,1.0
7767320496149420136,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,4.4973559,1.0
2016896378502827940,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,3.97425294,1.0
15653632611088036752,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,3.8209257,1.0
17523780486000649533,485391,2018-04-30 23:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,2.68713414,1.0
73410622595351873,484895,2018-04-29 14:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,17.74249515,1.0
1493247911729021279,484361,2018-04-28 02:33:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,680.58186054,1.0
6901150239719778887,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,18.03914799,1.0
564538518047943329,483455,2018-04-25 13:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,15.90543165,1.0
3650471856396105008,482956,2018-04-24 03:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,391.89474425,1.0
9692112279494848867,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,7.00616201,1.0
4559407235522215706,481956,2018-04-21 08:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,14.7560064,1.0
7759289314410480353,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,13.46045101,1.0
294921774046215624,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,157.43912057,1.0
1591372563006063022,480408,2018-04-17 00:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,1.56155536,1.0
8684096556852537227,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,1.24839042,1.0
10413252980037601519,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,4.62479901,1.0
14342341117127512554,478891,2018-04-12 18:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,0.93143236,1.0
4898190040995901123,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,1.20934236,1.0
7745567815419431829,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,7.89759131,1.0
2724555475496962931,477390,2018-04-08 13:50:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,10.05426298,1.0
7622821452416270570,476894,2018-04-07 04:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,345.28864426,1.0
8885431825657613393,476400,2018-04-05 19:25:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,7.83134485,1.0
591369846370769822,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,10.32612785,1.0
4410823643558532599,475393,2018-04-02 23:50:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,7.41656681,1.0
15719593978246657315,474899,2018-04-01 14:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,2.40855454,1.0
11383457825057113765,474396,2018-03-31 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,15.12853693,1.0
3002573233888095582,473900,2018-03-29 19:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,2.59159944,1.0
9330501190235321608,473403,2018-03-28 10:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,1.64419116,1.0
17672073532556113667,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,5.73710705,1.0
7677551258781907443,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,1.40435875,1.0
16937409095134652749,471893,2018-03-24 05:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,1.34828577,1.0
15836869649586781746,471401,2018-03-22 19:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,1.78196659,1.0
3885265893735174190,470904,2018-03-21 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,1.91575071,1.0
10958114098313675534,470404,2018-03-20 00:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,0.9066689,1.0
13191940856397221866,469908,2018-03-18 15:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,17.06798078,1.0
9835362418486864975,469390,2018-03-17 04:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,636.07818204,1.0
18247955201150339329,469172,2018-03-16 14:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,4.01643552,1.0
12033889339652760486,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,68.51544746,1.0
3138137320102926112,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,12.24957989,1.0
7641458306652847353,467684,2018-03-12 10:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,3.35575797,1.0
11921626246395902079,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,9.10838738,1.0
9750363024815267201,466676,2018-03-09 14:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,15.365112,1.0
7187001359100680469,466182,2018-03-08 05:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,7.12850602,1.0
3291129342880872892,465670,2018-03-06 18:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,12.92973424,1.0
8393126075654329523,465176,2018-03-05 09:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,261.33625524,1.0
17192795687349660213,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,4.78767746,1.0
8175670357032476742,464187,2018-03-02 15:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,21.29688687,1.0
13416075728235106120,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,7.29036639,1.0
775899334483662699,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,4.17362262,1.0
845169840326133709,462696,2018-02-26 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,3.13184353,1.0
4680974602714783856,462155,2018-02-24 22:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,3.94301469,1.0
9075760542040720595,461662,2018-02-23 13:42:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,3.42617147,1.0
17485379783980977384,461170,2018-02-22 04:58:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,30.90879651,1.0
17046378281023855585,460673,2018-02-20 19:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,780.32492548,1.0
14185401220587868237,460566,2018-02-20 12:23:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,3.42235887,1.0
10017672620281313495,460025,2018-02-19 00:12:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,1.86876935,1.0
2007001660482793599,459531,2018-02-17 14:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,56.05446219,1.0
14858880505288696841,458345,2018-02-14 07:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,6.65419601,1.0
9356323985301448545,457846,2018-02-12 22:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,21.95088116,1.0
6802117418844021396,457351,2018-02-11 12:39:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,5.49400753,1.0
10781256598278716723,456845,2018-02-10 02:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,15.7168041,1.0
16367721340791796820,456351,2018-02-08 18:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,10.66006829,1.0
11878597077037294651,455851,2018-02-07 08:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,8.55762457,1.0
10370161860515980091,455359,2018-02-05 23:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,6.91749479,1.0
16151877556035189634,454865,2018-02-04 13:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,3.52783771,1.0
3816566199857274044,454373,2018-02-03 04:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,2.61324448,1.0
6058996490537067612,454099,2018-02-02 10:36:47,Ordinary Payment,S-MZGS-U9PN-9QUL-2N9JE,S-G2H4-QHSA-89Q2-E5Y2Q,1598.0,1.0
991585242960062190,451900,2018-01-27 06:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,4.93425275,1.0
16420210996733619943,451386,2018-01-25 20:35:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,17.03692481,1.0
7864987694855443126,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,39.69276743,1.0
18151671917144799418,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,34.33839197,1.0
7526070320926314171,449896,2018-01-21 16:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,8.82821013,1.0
11742607503485874004,449391,2018-01-20 06:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,5.46903451,1.0
13168678915694061891,448896,2018-01-18 21:18:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,117.86890079,1.0
12726506749065162053,448400,2018-01-17 12:00:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,826.75065111,1.0
3042306824704806265,448160,2018-01-16 20:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,30.07562203,1.0
15917977495164111005,447659,2018-01-15 10:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,70.49946846,1.0
13097971109111696138,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,71.18613343,1.0
9363858692998004094,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,2.54242543,1.0
13592430692195723373,446162,2018-01-11 05:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,5.14476786,1.0
16062565994903149927,445669,2018-01-09 20:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,8.56591177,1.0
3432185419929919573,445172,2018-01-08 11:08:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,54.81567392,1.0
8473355494131106074,444680,2018-01-07 02:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,22.47044524,1.0
11752361909494426452,444183,2018-01-05 17:08:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,116.1388883,1.0
15892932857378036117,443687,2018-01-04 07:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,13.89980571,1.0
14408879393091640005,443189,2018-01-02 22:23:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,22.59604599,1.0
11620639256318599892,442686,2018-01-01 12:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,7.91513869,1.0
8416580341659008682,442191,2017-12-31 03:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,30.34151719,1.0
3898431431196998127,441697,2017-12-29 18:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,25.86591678,1.0
13660620972198338967,441204,2017-12-28 08:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,12.06896378,1.0
10292525078015184631,440707,2017-12-26 23:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,16.96746342,1.0
2417529394273582894,440645,2017-12-26 19:20:39,Ordinary Payment,S-MZGS-U9PN-9QUL-2N9JE,S-G2H4-QHSA-89Q2-E5Y2Q,3000.0,1.0
10946238075472631934,440215,2017-12-25 14:44:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,106.39161805,1.0
11375237938657639320,439723,2017-12-24 05:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,27.84808118,1.0
7537635345697156778,439225,2017-12-22 19:47:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,56.2350997,1.0
6078465613314582290,438735,2017-12-21 11:13:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,988.15515134,1.0
15844756609078343311,438251,2017-12-20 02:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,15.75098327,1.0
17073133737361582594,437758,2017-12-18 17:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,17.98449489,1.0
2603652668676131353,437264,2017-12-17 08:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,12.75123995,1.0
11643196177756021960,436771,2017-12-15 23:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,38.07347628,1.0
4699296782014963118,436272,2017-12-14 13:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,58.38461248,1.0
13706140574620291415,435778,2017-12-13 04:53:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,860.79538773,1.0
4954307820473503703,435463,2017-12-12 07:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,26.33078634,1.0
2076499854315380219,434971,2017-12-10 22:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,25.51969266,1.0
17486342612747927804,434472,2017-12-09 13:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,13.63969012,1.0
18025865819430677566,433971,2017-12-08 03:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,38.40577825,1.0
14349367856205053840,433462,2017-12-06 17:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,38.89441454,1.0
9421997624831556342,432967,2017-12-05 08:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,76.71692621,1.0
8736843594908994069,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,29.27231693,1.0
1987035159895561055,431982,2017-12-02 14:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,47.28514268,1.0
2742588473799569109,431486,2017-12-01 04:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,52.7706225,1.0
14284178243271567261,430991,2017-11-29 19:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,32.19716073,1.0
17257889291982053885,430496,2017-11-28 10:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,150.40837231,1.0
132890873900972500,430002,2017-11-27 01:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,24.79474713,1.0
538357197158806316,429510,2017-11-25 16:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,18.51503602,1.0
7669809215889977366,429016,2017-11-24 07:11:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,9.04754368,1.0
7108638920804997998,426440,2017-11-17 02:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,8.18971684,1.0
9225323851685596504,425947,2017-11-15 17:38:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,94.23108271,1.0
6744131960231539382,425451,2017-11-14 08:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,34.72950769,1.0
9021772648837263663,424958,2017-11-12 22:53:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZGS-U9PN-9QUL-2N9JE,29.67482103,1.0
