ID,Height,timestamp,Type,From,To,Amount,Fee
6578630408406991068,904548,2021-07-14 08:10:07,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-ZKU3-PKQ3-YHBS-FBDD9,0.0,0.00735
3413571450582968970,895199,2021-06-18 08:22:27,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-ZKU3-PKQ3-YHBS-FBDD9,0.0,0.00735
15518762350527714514,886010,2021-05-23 19:34:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZKU3-PKQ3-YHBS-FBDD9,1.05691772,0.02205001
9990215218754883879,880658,2021-05-08 22:36:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZKU3-PKQ3-YHBS-FBDD9,1.20225883,0.02205001
3714158997630533868,879939,2021-05-06 22:50:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZKU3-PKQ3-YHBS-FBDD9,1.14816908,0.02205001
17150531877029631772,879782,2021-05-06 12:00:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZKU3-PKQ3-YHBS-FBDD9,1.20190102,0.02205001
6064536195321880335,879225,2021-05-04 22:52:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZKU3-PKQ3-YHBS-FBDD9,1.21906827,0.02205001
16688168823180747488,879034,2021-05-04 10:11:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZKU3-PKQ3-YHBS-FBDD9,1.20107253,0.02205001
3847373973193801627,878923,2021-05-04 02:55:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZKU3-PKQ3-YHBS-FBDD9,1.13308867,0.02205001
2496794121956594024,878843,2021-05-03 21:39:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZKU3-PKQ3-YHBS-FBDD9,1.13456933,0.0147
971897140482077726,878578,2021-05-03 03:44:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZKU3-PKQ3-YHBS-FBDD9,1.20500955,0.0147
107179908928599294,878246,2021-05-02 05:50:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZKU3-PKQ3-YHBS-FBDD9,1.21310101,0.0147
17423680591309602359,824407,2020-12-03 12:33:26,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-ZKU3-PKQ3-YHBS-FBDD9,0.0,0.00735
4188534645231626950,803552,2020-10-06 12:34:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZKU3-PKQ3-YHBS-FBDD9,2.50891641,0.02205001
16044436906695955693,803464,2020-10-06 06:48:00,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-ZKU3-PKQ3-YHBS-FBDD9,0.0,0.0147
14598156468977765536,803008,2020-10-05 00:28:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZKU3-PKQ3-YHBS-FBDD9,1.64658809,0.02205001
1661136122854572092,803007,2020-10-05 00:24:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZKU3-PKQ3-YHBS-FBDD9,1.64658809,0.02205001
16183501241394745924,801826,2020-10-01 17:12:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZKU3-PKQ3-YHBS-FBDD9,1.64969969,0.02205001
13421985416948360119,801825,2020-10-01 17:07:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZKU3-PKQ3-YHBS-FBDD9,1.64969969,0.02205001
8103580491802443091,801509,2020-09-30 20:06:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZKU3-PKQ3-YHBS-FBDD9,0.99320883,0.02205001
3534498241599281920,383800,2017-07-20 12:46:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZKU3-PKQ3-YHBS-FBDD9,0.0,1.0
2019122401426905951,379646,2017-07-08 18:48:38,Ordinary Payment,S-WWK2-R5WV-3YV9-FW3JB,S-ZKU3-PKQ3-YHBS-FBDD9,3.0,1.0
5386922301366425352,378371,2017-07-05 05:11:40,Ordinary Payment,S-ZKU3-PKQ3-YHBS-FBDD9,S-WWK2-R5WV-3YV9-FW3JB,3.0,1.0
1666369858485427833,272317,2016-09-11 12:45:08,Ordinary Payment,S-ZKU3-PKQ3-YHBS-FBDD9,S-MA9A-MD2Q-28U2-8AAQP,55000.0,1.0
1025191876558454274,246235,2016-06-30 06:24:26,Ordinary Payment,S-CYKR-7QJ3-JZ2Q-5KYC7,S-ZKU3-PKQ3-YHBS-FBDD9,6.44,1.0
9801593655347647325,228417,2016-05-11 08:01:31,Arbitrary Message,S-3N7E-CX8T-K6AM-D6Q4N,S-ZKU3-PKQ3-YHBS-FBDD9,0.0,1.0
15115265669902373149,158430,2015-10-28 14:29:20,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-ZKU3-PKQ3-YHBS-FBDD9,50000.0,1.0
15308631291415492679,54075,2015-01-09 17:27:35,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-ZKU3-PKQ3-YHBS-FBDD9,5000.0,1.0
5925183965326072744,52169,2015-01-04 09:50:13,Account Update,S-ZKU3-PKQ3-YHBS-FBDD9,,0.0,1.0
11210420481335012834,51969,2015-01-03 20:39:24,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZKU3-PKQ3-YHBS-FBDD9,8.0,1.0
