ID,Height,timestamp,Type,From,To,Amount,Fee
14699726495096941839,779964,2020-08-01 22:08:26,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-4Y3L-HTP3-9HX5-2QU9P,2.2356,0.0441
623878688174853080,742486,2020-04-19 08:46:25,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-M3UF-S9RD-8GWS-HMN78,1.0,0.0294
4997782068967378669,737203,2020-04-04 13:59:01,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-E43T-H4F9-Y646-CHLZE,1.0,0.05145
3687852250213340409,736993,2020-04-03 23:54:39,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-M3UF-S9RD-8GWS-HMN78,1.0,0.03675
12566105438868395805,736233,2020-04-01 20:56:47,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-LKGD-5CF7-XH49-89YF8,1.0,0.0147
1799611474694544170,735074,2020-03-29 15:25:17,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-Q3GV-9L7Y-6ADG-6HJJH,3.0,0.03675
4314561999367179011,733323,2020-03-24 17:36:16,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-4X5D-7MJS-PRZ3-6QSK2,8.0,0.05145
8734406558457412032,732228,2020-03-21 16:21:57,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-M3UF-S9RD-8GWS-HMN78,12.0,0.00735
4165049995947992938,730512,2020-03-16 21:10:41,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-ZMH4-XZRT-6DGC-58B2J,2.0,0.03675
4294446836512965253,730298,2020-03-16 06:56:02,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-LAQY-QF49-5BH5-E6SPU,4.0,0.0147
7239672194781578507,729497,2020-03-14 00:48:06,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-UHLE-3T88-K8V2-BTS3P,2.0,0.0294
5758120814636334725,728639,2020-03-11 15:20:36,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-M3UF-S9RD-8GWS-HMN78,7.0,0.05145
8411166405651312211,727974,2020-03-09 18:42:32,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-M3UF-S9RD-8GWS-HMN78,1.0,0.03675
177403182042668070,724740,2020-02-29 17:19:45,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-D7F9-DEYV-JKLL-99F95,1.0,0.05145
15073252281834271026,723790,2020-02-27 01:36:56,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-EJYY-DPGX-57NZ-EMS39,54.0,0.05145
8527106949932492260,723424,2020-02-26 00:57:18,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-XGTV-MFTN-JRHC-6ZH5E,22.0,0.0588
5683116609729409989,723279,2020-02-25 15:15:29,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-M3UF-S9RD-8GWS-HMN78,43.0,0.0441
1079660706770829677,723262,2020-02-25 14:23:38,Ordinary Payment,S-X6CY-BG8K-N37Y-8QUUD,S-M3UF-S9RD-8GWS-HMN78,26.0,0.02205
10396988496666687561,722884,2020-02-24 12:36:15,Ordinary Payment,S-KRX6-Q6PP-ADAB-9AZDD,S-M3UF-S9RD-8GWS-HMN78,3.0,0.0294
11639445377424164888,720997,2020-02-19 05:37:07,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-D6Y9-GERQ-XFSR-GCG6Y,7.0,0.0147
13940718635220696020,720743,2020-02-18 12:58:12,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-M337-BQRW-ZV9F-2B25X,47.0,0.00735
10019861824023542176,720357,2020-02-17 10:59:51,Ordinary Payment,S-9CVS-6ADU-7Y8K-7G7Q2,S-M3UF-S9RD-8GWS-HMN78,37.0,0.0294
8801509118487750266,719503,2020-02-15 01:59:31,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-PZV9-HFSJ-A7ZG-236X8,10.0,0.05145
18176264637531500076,719374,2020-02-14 17:09:54,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-M3UF-S9RD-8GWS-HMN78,32.0,0.0294
5727733607148188488,718327,2020-02-11 19:27:49,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-LNZS-X5XC-94XB-C2FEV,1.0,0.0588
16777654706100448963,717854,2020-02-10 11:30:25,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-ZUKM-QFPF-J47L-BH936,3.0,0.05145
7342284100771869942,717648,2020-02-09 21:13:59,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-YFRJ-LRGT-S3D3-5GL45,20.0,0.0588
9122639955838072958,716966,2020-02-07 23:08:44,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-M3UF-S9RD-8GWS-HMN78,3.0,0.00735
7506317091958917939,716921,2020-02-07 20:34:31,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-YM2Z-8LMF-XJM8-7UA7T,6.0,0.05145
16349139235788369245,716367,2020-02-06 07:06:59,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-M3UF-S9RD-8GWS-HMN78,9.0,0.05145
3400830002916204355,715887,2020-02-04 22:51:51,Ordinary Payment,S-YEJB-EJ3B-Z7LZ-AX2JM,S-M3UF-S9RD-8GWS-HMN78,13.0,0.0441
6580523809745962964,714358,2020-01-31 16:10:38,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-NFBY-PJUY-VT4A-9JY5E,10.0,0.0294
11265390107824481949,712754,2020-01-27 04:39:47,Ordinary Payment,S-MRHS-2A5G-3KBC-2F5TN,S-M3UF-S9RD-8GWS-HMN78,7.0,0.0147
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M3UF-S9RD-8GWS-HMN78,10.0,0.0735
