ID,Height,timestamp,Type,From,To,Amount,Fee
13390536785835087683,779898,2020-08-01 17:46:18,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.0147
8727302153888455699,742413,2020-04-19 03:54:06,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-QBMF-NKQ3-WD86-64EZW,1.0,0.0294
7157048550380451142,741030,2020-04-15 07:06:20,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-FFAV-RQPY-QBDQ-FEDAD,1.0,0.03675
12804821163789763067,739894,2020-04-12 02:46:18,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-XBAX-JST9-792V-9YY84,2.0,0.0441
3581583284880072417,739251,2020-04-10 07:33:38,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-FFAV-RQPY-QBDQ-FEDAD,1.0,0.0588
18118628053234386172,738989,2020-04-09 14:02:56,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-2ASS-8R63-S7W2-B39GU,7.0,0.0588
17201632059006332894,734631,2020-03-28 09:29:55,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-V4TX-2Q96-K5KR-8XX23,25.0,0.0441
10822462614978618286,734481,2020-03-27 23:24:44,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-9DFD-PGXV-PETS-H6ZE7,23.0,0.03675
6108285778900441068,732597,2020-03-22 17:18:39,Ordinary Payment,S-LPCP-5LUD-3W4H-6XH5B,S-FFAV-RQPY-QBDQ-FEDAD,56.0,0.0441
16952270454876502027,731302,2020-03-19 02:17:53,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-TNRR-JFQR-X3ZQ-2932Y,17.0,0.0294
9881740007384464426,730849,2020-03-17 19:40:08,Ordinary Payment,S-ZQDB-4PEX-TVK7-GT2FG,S-FFAV-RQPY-QBDQ-FEDAD,5.0,0.0147
17173226995245594179,728125,2020-03-10 05:06:53,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-FFAV-RQPY-QBDQ-FEDAD,1.0,0.0588
611216343972448789,727972,2020-03-09 18:38:04,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-LJHZ-YT7B-XS8G-BTPN7,2.0,0.00735
3919262832040039927,727526,2020-03-08 12:35:36,Ordinary Payment,S-4LSM-ZU8P-FANW-DT83N,S-FFAV-RQPY-QBDQ-FEDAD,1.0,0.05145
16158160053930735171,727222,2020-03-07 16:05:37,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-FFAV-RQPY-QBDQ-FEDAD,12.0,0.0441
9633924843656491436,726917,2020-03-06 19:34:01,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-6QEX-6DS2-LX9H-463EE,55.0,0.00735
4560539044152910975,726506,2020-03-05 16:10:45,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-FFAV-RQPY-QBDQ-FEDAD,40.0,0.0441
9193793964626922456,725277,2020-03-02 05:10:37,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-FFAV-RQPY-QBDQ-FEDAD,2.0,0.05145
17867369752917817649,723946,2020-02-27 12:03:04,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-FFAV-RQPY-QBDQ-FEDAD,2.0,0.0441
9732449123502519490,723524,2020-02-26 07:37:21,Ordinary Payment,S-GHZR-ND3J-7WZP-FR8QR,S-FFAV-RQPY-QBDQ-FEDAD,4.0,0.0588
8055752183381953502,722608,2020-02-23 18:03:46,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-FFAV-RQPY-QBDQ-FEDAD,6.0,0.0441
535124952931140682,722214,2020-02-22 15:57:20,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-FFAV-RQPY-QBDQ-FEDAD,1.0,0.0294
6288249156907653725,719505,2020-02-15 02:04:21,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-GMBC-TMV2-K23R-2ESPH,1.0,0.0147
6818786238191853613,719026,2020-02-13 17:57:07,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-CPR7-C6UZ-L2HQ-HQMKR,1.0,0.03675
3677382649863289223,717962,2020-02-10 18:15:51,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-FFAV-RQPY-QBDQ-FEDAD,1.0,0.0147
15539033078565877224,716851,2020-02-07 15:33:42,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-R8JS-V7DT-LDY2-F3GPH,7.0,0.02205
782737659050193951,716809,2020-02-07 12:38:41,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-FFAV-RQPY-QBDQ-FEDAD,4.0,0.00735
13748838830203061941,716716,2020-02-07 06:34:59,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-CDCR-PS2C-WHM4-5BNVJ,19.0,0.03675
1352432324832451686,715679,2020-02-04 08:49:44,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-FFAV-RQPY-QBDQ-FEDAD,22.0,0.05145
12050934800385091469,715641,2020-02-04 06:14:38,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-FFAV-RQPY-QBDQ-FEDAD,1.0,0.0147
15303089951687441828,713621,2020-01-29 14:39:45,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-PS6B-S2VN-DQDZ-2V497,1.0,0.0441
11754173326279845934,713594,2020-01-29 12:59:15,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-QKU9-3HDF-PHEZ-E86LQ,1.0,0.05145
17481313597563189103,712851,2020-01-27 11:05:25,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-GRAD-69N5-2LMA-CYTWM,1.0,0.03675
17132616154481563966,712782,2020-01-27 06:22:45,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-PHVD-LFWE-U422-64XTF,5.0,0.05145
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FFAV-RQPY-QBDQ-FEDAD,10.0,0.08085
