ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HLGE-BV4D-2VHX-3SHLX,1e-08,0.25725
7846468509753180854,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HLGE-BV4D-2VHX-3SHLX,2.0,1.0001
10662284877989015512,341905,2017-03-25 05:52:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HLGE-BV4D-2VHX-3SHLX,3.0,1.0
4197567610695961115,341905,2017-03-25 05:52:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HLGE-BV4D-2VHX-3SHLX,5.0,1.0
2795148930858074569,341414,2017-03-23 20:38:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HLGE-BV4D-2VHX-3SHLX,3.0,1.0
6830562283096435779,341277,2017-03-23 11:27:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HLGE-BV4D-2VHX-3SHLX,3.0,1.0
8285096618025947544,341113,2017-03-23 00:29:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HLGE-BV4D-2VHX-3SHLX,3.0,1.0
12244556914249182358,340836,2017-03-22 05:56:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HLGE-BV4D-2VHX-3SHLX,3.0,1.0
675477326304932521,340836,2017-03-22 05:56:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HLGE-BV4D-2VHX-3SHLX,3.0,1.0
15291455576772974532,340501,2017-03-21 07:22:43,Account Update,S-HLGE-BV4D-2VHX-3SHLX,,0.0,1.0
4022944424849325541,340490,2017-03-21 06:56:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HLGE-BV4D-2VHX-3SHLX,3.0,1.0
