ID,Height,timestamp,Type,From,To,Amount,Fee
3923529927544355390,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7UCT-23F3-YURV-DC5AE,0.20225738,1.0
17999927113539778548,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7UCT-23F3-YURV-DC5AE,1.49225207,1.0
18350256891337959843,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7UCT-23F3-YURV-DC5AE,1.76209112,1.0
6280930432630593204,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7UCT-23F3-YURV-DC5AE,0.81787155,1.0
1110502215636877514,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7UCT-23F3-YURV-DC5AE,8.60264014,1.0
3694415497881855935,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7UCT-23F3-YURV-DC5AE,0.96647588,1.0
5579342003743151161,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7UCT-23F3-YURV-DC5AE,1.88634544,1.0
15094639997926370505,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7UCT-23F3-YURV-DC5AE,0.05409021,1.0
15686371390061596958,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7UCT-23F3-YURV-DC5AE,0.04529594,1.0
12894310959865081155,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7UCT-23F3-YURV-DC5AE,0.22961411,1.0
2027500087528312605,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7UCT-23F3-YURV-DC5AE,0.10198867,1.0
722716476868117416,377348,2017-07-02 08:35:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7UCT-23F3-YURV-DC5AE,0.3935371,1.0
8126951186317663476,376969,2017-07-01 07:05:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7UCT-23F3-YURV-DC5AE,1.32205546,1.0
14208075714320086062,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7UCT-23F3-YURV-DC5AE,0.01766369,1.0
9494531206907449341,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7UCT-23F3-YURV-DC5AE,0.4392237,1.0
17356574537308715544,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7UCT-23F3-YURV-DC5AE,0.13916956,1.0
7539868823179661443,374762,2017-06-25 03:09:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7UCT-23F3-YURV-DC5AE,0.22605586,1.0
4318544838304231738,374104,2017-06-23 07:00:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7UCT-23F3-YURV-DC5AE,0.13054579,1.0
6281697736472086138,372749,2017-06-19 12:08:26,Reward Recipient Assignment,S-7UCT-23F3-YURV-DC5AE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17116347675332583503,370906,2017-06-14 08:52:15,Reward Recipient Assignment,S-7UCT-23F3-YURV-DC5AE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3718378918817466309,370820,2017-06-14 02:28:10,Reward Recipient Assignment,S-7UCT-23F3-YURV-DC5AE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5560051958947397901,370071,2017-06-12 00:22:08,Reward Recipient Assignment,S-7UCT-23F3-YURV-DC5AE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13094407863480875901,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,0.0445951,1.0
12629282568095434436,369956,2017-06-11 16:50:57,Reward Recipient Assignment,S-7UCT-23F3-YURV-DC5AE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9767149154193967506,368961,2017-06-08 22:09:35,Reward Recipient Assignment,S-7UCT-23F3-YURV-DC5AE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1213709226818594474,367503,2017-06-04 20:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,0.03268115,1.0
13160320328013625695,367130,2017-06-03 19:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,15.46166508,1.0
11773067558814347316,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,2.70645348,1.0
16877820087759896367,366244,2017-06-01 08:06:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,12.86792874,1.0
4755597737387049961,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,2.18358005,1.0
6559592087936854286,365493,2017-05-30 05:48:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,0.09367534,1.0
11505465074320945080,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,0.03717784,1.0
12013578011063101054,364673,2017-05-27 22:26:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,0.35761929,1.0
15554782436224367642,364309,2017-05-26 22:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,6.26263797,1.0
5123983018319546315,363826,2017-05-25 13:41:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,0.91619205,1.0
17730956302043657293,363465,2017-05-24 13:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,16.51050206,1.0
8591535666595645452,362958,2017-05-23 03:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,10.61874186,1.0
948424341164885823,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,1.53210437,1.0
6247272102611450295,362186,2017-05-20 23:14:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,0.16580594,1.0
15404840982571393463,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,0.17777495,1.0
11619937736886685413,361354,2017-05-18 15:48:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,0.18218476,1.0
4273954891556468179,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,1.90768167,1.0
2905179809016306850,359206,2017-05-12 15:49:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,0.22434583,1.0
17481392978645863207,359164,2017-05-12 13:05:03,Ordinary Payment,S-B4YT-U2XY-8YNY-2WWMR,S-7UCT-23F3-YURV-DC5AE,1.0,1.0
16439272433335928991,359131,2017-05-12 10:48:26,Ordinary Payment,S-7UCT-23F3-YURV-DC5AE,S-ERPK-CEVL-924L-EU89U,4869.0,1.0
10200410493677569638,358989,2017-05-12 01:20:02,Reward Recipient Assignment,S-7UCT-23F3-YURV-DC5AE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14387828938278861657,358822,2017-05-11 13:48:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UCT-23F3-YURV-DC5AE,3.0,1.0
7512974614605353737,358811,2017-05-11 13:06:40,Reward Recipient Assignment,S-7UCT-23F3-YURV-DC5AE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5526777789020751844,357988,2017-05-09 05:59:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,0.16945051,1.0
17841124596386269998,357593,2017-05-08 02:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,14.11794897,1.0
16800734124477292890,356971,2017-05-06 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,2.8134841,1.0
10540241494207948273,356531,2017-05-05 03:58:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,0.09577078,1.0
13800185911932142966,356383,2017-05-04 17:58:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UCT-23F3-YURV-DC5AE,3.0,1.0
9568321903269589548,356157,2017-05-04 02:44:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,0.3811823,1.0
7034628780562799817,355777,2017-05-03 01:34:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,4.3020546,1.0
3907761818921941356,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,0.76053515,1.0
10306539168074146943,354745,2017-04-30 04:00:14,Reward Recipient Assignment,S-7UCT-23F3-YURV-DC5AE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3786930889921567848,354725,2017-04-30 02:01:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UCT-23F3-YURV-DC5AE,3.0,1.0
5767811346120240235,354524,2017-04-29 12:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,0.05531998,1.0
8053024112048059580,354108,2017-04-28 09:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,0.25229936,1.0
7971769313317193253,353999,2017-04-28 01:51:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UCT-23F3-YURV-DC5AE,3.0,1.0
10936995364401636521,353698,2017-04-27 05:37:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,0.45969771,1.0
1249452403859437503,353197,2017-04-25 20:00:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,0.02348195,1.0
13344648825296698526,352837,2017-04-24 19:51:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,0.1343144,1.0
7763989430760344385,352742,2017-04-24 13:13:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7UCT-23F3-YURV-DC5AE,4811.43547716,1.0
3922269357756169307,352713,2017-04-24 11:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UCT-23F3-YURV-DC5AE,3.0,1.0
13092490809557874690,352412,2017-04-23 15:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,0.16938636,1.0
3129542377288554072,352216,2017-04-23 02:14:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UCT-23F3-YURV-DC5AE,3.0,1.0
11918026035798841164,352214,2017-04-23 02:10:01,Arbitrary Message,S-K376-VEH8-RP2V-3RL3E,S-7UCT-23F3-YURV-DC5AE,0.0,1.0
10751276143559150,352047,2017-04-22 15:00:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,0.3030615,1.0
5287636883505516385,351986,2017-04-22 11:04:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7UCT-23F3-YURV-DC5AE,3.0,1.0
12100103181465339924,351830,2017-04-22 00:17:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7UCT-23F3-YURV-DC5AE,3.0,1.0
3850323106365449312,351675,2017-04-21 13:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,0.09103431,1.0
5365319165037231555,351617,2017-04-21 10:17:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7UCT-23F3-YURV-DC5AE,3.0,1.0
13132163047050217506,351423,2017-04-20 20:50:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7UCT-23F3-YURV-DC5AE,3.0,1.0
11276899392838780342,351199,2017-04-20 05:51:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7UCT-23F3-YURV-DC5AE,4.89152015,1.0
12746462046224788752,351075,2017-04-19 21:26:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7UCT-23F3-YURV-DC5AE,3.0,1.0
7296454739561677990,350758,2017-04-19 00:23:55,Reward Recipient Assignment,S-7UCT-23F3-YURV-DC5AE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6813676402196340633,350720,2017-04-18 21:35:58,Reward Recipient Assignment,S-7UCT-23F3-YURV-DC5AE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13443564145601945535,350557,2017-04-18 10:42:30,Account Update,S-7UCT-23F3-YURV-DC5AE,,0.0,1.0
12603500781728180893,350541,2017-04-18 09:37:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7UCT-23F3-YURV-DC5AE,3.0,1.0
