ID,Height,timestamp,Type,From,To,Amount,Fee
10953350587563042145,780573,2020-08-03 14:43:02,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-4Y3L-HTP3-9HX5-2QU9P,3.21355,0.0588
13666262385031575408,740818,2020-04-14 16:58:52,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-H7G3-23SL-GZL4-BTZXR,5.0,0.03675
5787953938485829734,740812,2020-04-14 16:40:22,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-S8CB-D635-8RKD-FU34F,7.0,0.0588
16855434170754957068,739507,2020-04-11 00:28:16,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-9GH6-JK5V-T5CY-C2W2V,3.0,0.02205
549545309015252481,739413,2020-04-10 18:16:42,Ordinary Payment,S-VF62-TFLM-5WDE-5ZJFX,S-S8CB-D635-8RKD-FU34F,3.0,0.0294
5132063599509977730,738019,2020-04-06 20:39:29,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-6BYZ-UNFR-2KU7-6HW3N,1.0,0.03675
689588292433552897,737379,2020-04-05 01:28:22,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-V4W4-7J2A-U448-6CT9Z,2.0,0.0147
11037689606973425982,736889,2020-04-03 16:53:53,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-2ZDW-7287-D9MG-GGHP7,11.0,0.0588
5588833063448621232,736785,2020-04-03 10:00:04,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-3MVQ-VZW2-XEPT-6YL4B,4.0,0.0294
15769629696176889617,735658,2020-03-31 06:20:05,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-LA4V-DRXU-ZSFL-BE8F7,2.0,0.05145
1437918408074840623,735008,2020-03-29 10:24:00,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-S8CB-D635-8RKD-FU34F,9.0,0.0294
9429427823137960507,734036,2020-03-26 17:34:53,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-S8CB-D635-8RKD-FU34F,1.0,0.0294
7801774090756232047,730590,2020-03-17 02:22:28,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-Q3BW-6HR6-GJML-ADBVF,8.0,0.02205
14479095537882350838,730447,2020-03-16 16:41:39,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-JVPE-ZNHA-MBGN-A7ZXU,5.0,0.03675
632012896521657670,730061,2020-03-15 14:44:55,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-S8CB-D635-8RKD-FU34F,5.0,0.0294
9603351705333293028,729914,2020-03-15 05:07:29,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-S8CB-D635-8RKD-FU34F,10.0,0.03675
934114019296294225,729732,2020-03-14 17:12:07,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-X5TE-TSDL-936P-DBRR4,16.0,0.05145
1198890647622972593,729107,2020-03-12 22:53:10,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-2E3C-DGAJ-LL26-6E3K9,2.0,0.0294
7946622786064770633,727647,2020-03-08 20:36:30,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-S8CB-D635-8RKD-FU34F,26.0,0.0588
7162607780053534103,725443,2020-03-02 16:24:56,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-6Y4W-SY9B-E7W8-BQFB2,2.0,0.02205
10855412858120984159,725387,2020-03-02 13:22:23,Ordinary Payment,S-JZHB-22DC-SP3A-77WPN,S-S8CB-D635-8RKD-FU34F,1.0,0.03675
11914087025448522988,725071,2020-03-01 15:19:55,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-E2KR-78HF-X5ZF-2S6UW,1.0,0.0147
1405376460942790632,724863,2020-03-01 02:02:05,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-JCD4-8YRS-DP9U-4FCVE,1.0,0.02205
14162153779434293484,724215,2020-02-28 06:14:50,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-5DXT-MPJ9-Z4TU-3MJS6,37.0,0.03675
7676322435767008295,723717,2020-02-26 20:43:10,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-S8CB-D635-8RKD-FU34F,23.0,0.0588
11055641009394242828,723505,2020-02-26 06:15:36,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-S8CB-D635-8RKD-FU34F,11.0,0.05145
8783108523430159826,723241,2020-02-25 12:45:18,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-MFE8-TF79-DF7M-6A3K3,9.0,0.02205
960428424367333634,723057,2020-02-25 00:35:59,Ordinary Payment,S-MH4Y-39J3-LBVS-7TLKT,S-S8CB-D635-8RKD-FU34F,5.0,0.02205
13996153157297747948,723031,2020-02-24 22:29:24,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-S8CB-D635-8RKD-FU34F,3.0,0.05145
16284969017192135347,723010,2020-02-24 20:54:51,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-S8CB-D635-8RKD-FU34F,2.0,0.00735
6483040760002939071,721868,2020-02-21 16:37:29,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-S8CB-D635-8RKD-FU34F,5.0,0.03675
13917865693379114504,720377,2020-02-17 12:22:37,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-3D4Y-NW2D-Q7D7-2A7Y2,8.0,0.0588
3340023313897850387,719496,2020-02-15 01:40:55,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-S8CB-D635-8RKD-FU34F,4.0,0.0294
12573799647326548061,719461,2020-02-14 23:00:11,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-THDF-U7JP-B8QM-APWQ3,17.0,0.0441
799174477415319386,719276,2020-02-14 10:21:37,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-S8CB-D635-8RKD-FU34F,8.0,0.0294
6893415480087611062,718698,2020-02-12 19:59:48,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-6QD6-TEX6-X4CC-6EF3K,2.0,0.0147
17337253825128985065,718609,2020-02-12 14:15:16,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-S8CB-D635-8RKD-FU34F,1.0,0.0294
12484516362720173040,718022,2020-02-10 22:33:53,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-S8CB-D635-8RKD-FU34F,1.0,0.02205
14485122102152591593,717366,2020-02-09 02:17:25,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-S8CB-D635-8RKD-FU34F,3.0,0.05145
3576220310945535016,717182,2020-02-08 13:45:07,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-S8CB-D635-8RKD-FU34F,9.0,0.0441
3887150083860595546,716787,2020-02-07 11:03:38,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-T4N9-HAL2-XBKN-BZFFN,2.0,0.0441
2669120830441454608,716282,2020-02-06 01:19:39,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-98L2-SCCD-8E4K-GU9B8,1.0,0.0147
16088228265666405021,714909,2020-02-02 05:24:04,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-V653-23E3-MJQC-CMHED,11.0,0.0441
5575166972056712518,714047,2020-01-30 19:11:35,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-S8CB-D635-8RKD-FU34F,7.0,0.0441
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S8CB-D635-8RKD-FU34F,10.0,0.0588
