ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ASFG-SHP3-WPNF-6ETXT,1e-08,0.66885
1438080620537330313,478248,2018-04-10 23:45:51,Bid Order Placement,S-ASFG-SHP3-WPNF-6ETXT,,0.0,1.0
15455199805512277608,461056,2018-02-21 21:12:35,Ask Order Placement,S-ASFG-SHP3-WPNF-6ETXT,,0.0,1.0
16160303272670946994,461056,2018-02-21 21:12:35,Bid Order Cancellation,S-ASFG-SHP3-WPNF-6ETXT,,0.0,1.0
2816910253476805560,453122,2018-01-30 17:03:04,Bid Order Placement,S-ASFG-SHP3-WPNF-6ETXT,,0.0,1.0
8263703179365204924,450264,2018-01-22 16:54:03,Bid Order Cancellation,S-ASFG-SHP3-WPNF-6ETXT,,0.0,1.0
6686987326545331729,447176,2018-01-14 02:04:29,Ordinary Payment,S-ASFG-SHP3-WPNF-6ETXT,S-DFCH-T3ZG-3N3N-EC23L,20.0,1.0
15943024513498093569,447174,2018-01-14 01:51:08,Bid Order Placement,S-ASFG-SHP3-WPNF-6ETXT,,0.0,1.0
8587980491706428346,447174,2018-01-14 01:51:08,Bid Order Placement,S-ASFG-SHP3-WPNF-6ETXT,,0.0,1.0
15117706160750765703,447170,2018-01-14 01:32:25,Bid Order Cancellation,S-ASFG-SHP3-WPNF-6ETXT,,0.0,1.0
9273184836903414889,447165,2018-01-14 01:09:09,Bid Order Placement,S-ASFG-SHP3-WPNF-6ETXT,,0.0,1.0
1278364128458184817,447164,2018-01-14 01:05:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ASFG-SHP3-WPNF-6ETXT,199.0,1.0
