ID,Height,timestamp,Type,From,To,Amount,Fee
8783719185261045010,409625,2017-10-01 01:41:29,Ordinary Payment,S-6JPH-GAEE-DXC7-6VU68,S-HK9D-P74Q-XDEJ-D6PGM,285.0,1.0
188507890819881649,399723,2017-09-03 08:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.04901525,1.0
7947949715381340112,399216,2017-09-01 22:56:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.08612572,1.0
6225902408666848807,397812,2017-08-29 00:31:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,2.06740776,1.0
2345106311689618465,391692,2017-08-11 21:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.05843006,1.0
4160967767471313382,391198,2017-08-10 12:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.53585252,1.0
11746220253757338354,390703,2017-08-09 03:12:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,5.33605867,1.0
13704900320790899202,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.54146688,1.0
4442306358250754803,389691,2017-08-06 07:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,1.7790903,1.0
13188500300933190110,389336,2017-08-05 07:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,4.3555439,1.0
5601795485655187403,388979,2017-08-04 07:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,1.35859207,1.0
18310632069833462530,388622,2017-08-03 07:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.88052417,1.0
15979889193668021816,388267,2017-08-02 07:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.33561308,1.0
8724704911262403288,387894,2017-08-01 06:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,1.81148551,1.0
4951247531664655876,387538,2017-07-31 06:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,9.14518792,1.0
6973420806236830926,387178,2017-07-30 06:21:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,1.61746938,1.0
15108603860592572851,386823,2017-07-29 06:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,11.4380858,1.0
13619995691776127105,386460,2017-07-28 06:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,37.41341572,1.0
15713237952519117229,386106,2017-07-27 06:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,34.23399515,1.0
17243056410960265062,385747,2017-07-26 06:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,36.67433956,1.0
4789206495751641319,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.12651941,1.0
10799917184273175737,382832,2017-07-17 16:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.41342227,1.0
8381080776813519718,382468,2017-07-16 15:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.72308162,1.0
10663003271517548618,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,1.0838374,1.0
3399728720194705058,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.90172537,1.0
3285763719772236724,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,38.67581999,1.0
8193936426322496015,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,25.29021049,1.0
7049852325911087728,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,1.73994911,1.0
6323520151453166602,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,1.53997648,1.0
15683147594834898043,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,2.09901985,1.0
11526145345229659982,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,11.12288165,1.0
1942668998394448884,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,8.72297603,1.0
16659707382974869568,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,1.88842646,1.0
13747049578421011109,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.64947666,1.0
1238464736898932918,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.062505,1.0
14599501897492003163,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.08953551,1.0
11532160627749736485,378062,2017-07-04 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.12573802,1.0
18041693126099815231,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.35115922,1.0
15713336376855003768,377963,2017-07-04 01:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.05868731,1.0
387822699253924017,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.17009965,1.0
12587909790929829106,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,1.45234922,1.0
6815510585575620296,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.8337365,1.0
15087380820121055399,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,4.3388441,1.0
14412945644897900404,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,4.3388441,1.0
1259495811428460463,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,2.91375598,1.0
2307562772517512172,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.02721383,1.0
11638450133476327464,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.3267671,1.0
3036978639333326023,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.95486242,1.0
9892875977572713878,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.35038886,1.0
6887126144943762359,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.80357312,1.0
6776944976149787400,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.52454471,1.0
3340194930001469868,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.23842275,1.0
1512693395087858770,374922,2017-06-25 13:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.10568477,1.0
3588524718193504021,374561,2017-06-24 13:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.64781966,1.0
656904096060948819,374196,2017-06-23 12:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,1.16313047,1.0
7552629016563014211,373433,2017-06-21 10:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.01630323,1.0
2829530650649835979,373074,2017-06-20 10:25:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.04064318,1.0
12926037479223417864,370975,2017-06-14 13:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,0.31023938,1.0
17197952945637288284,370611,2017-06-13 12:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,3.58814994,1.0
16693894690277781525,370252,2017-06-12 12:52:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JPH-GAEE-DXC7-6VU68,2.49109596,1.0
10413706205319058592,369832,2017-06-11 08:22:18,Reward Recipient Assignment,S-6JPH-GAEE-DXC7-6VU68,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10935405721316069472,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6JPH-GAEE-DXC7-6VU68,2.13285896,1.0
5299718329050471062,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6JPH-GAEE-DXC7-6VU68,7.27341363,1.0
1440387974669016491,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6JPH-GAEE-DXC7-6VU68,1.52415087,1.0
442734730451192806,368675,2017-06-08 03:08:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6JPH-GAEE-DXC7-6VU68,1.20135495,1.0
16539267491470655257,368314,2017-06-07 02:56:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6JPH-GAEE-DXC7-6VU68,3.14761062,1.0
14351440802436755918,367949,2017-06-06 02:21:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6JPH-GAEE-DXC7-6VU68,1.60653717,1.0
15723308462208471647,367307,2017-06-04 07:14:59,Reward Recipient Assignment,S-6JPH-GAEE-DXC7-6VU68,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16060307512566445110,366280,2017-06-01 10:21:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JPH-GAEE-DXC7-6VU68,1.0,1.0
11241320209775888717,365233,2017-05-29 11:52:41,Account Update,S-6JPH-GAEE-DXC7-6VU68,,0.0,1.0
13622711892562273663,365211,2017-05-29 10:42:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JPH-GAEE-DXC7-6VU68,1.0,1.0
