ID,Height,timestamp,Type,From,To,Amount,Fee
10522068843457786687,1272083,2024-04-30 22:27:53,Reward Recipient Assignment,S-LK7U-D5MK-JJ7P-FYF4Q,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
10437105863171482942,1211296,2023-11-13 23:17:08,Reward Recipient Assignment,S-LK7U-D5MK-JJ7P-FYF4Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
313508100799008072,1199409,2023-10-11 22:11:40,Reward Recipient Assignment,S-LK7U-D5MK-JJ7P-FYF4Q,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
1301778852085751977,1080417,2022-11-15 04:14:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,89.0,0.29
16342245971531088023,1079994,2022-11-13 23:52:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,35.2,0.29
12547106877492955615,1079684,2022-11-13 03:16:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.29
7408434283886692468,1079387,2022-11-12 07:31:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.195
16951981391600132866,1078831,2022-11-10 18:26:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.0,0.29
10728767514888771241,1078627,2022-11-10 04:37:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.195
1007979863682049237,1078604,2022-11-10 03:07:08,Ordinary Payment,S-LK7U-D5MK-JJ7P-FYF4Q,S-VY7Y-5WDK-9TUF-64SEN,44.57432774,0.01
10922078048267770449,1078590,2022-11-10 02:09:03,Deploy Contract,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.3
1472951377599936377,1077934,2022-11-08 06:30:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.289
13521971566239536474,1077525,2022-11-07 03:20:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.8,0.085
5085019498917630984,1077484,2022-11-07 00:36:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.195
15486336921496772660,1077043,2022-11-05 19:13:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.8,0.085
15294722143412781234,1076838,2022-11-05 05:21:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.5,0.196
16532022394444972465,1076461,2022-11-04 04:17:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,26.5,0.29
9350480811537614058,1076282,2022-11-03 16:22:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,92.0,0.29
3294477304783796996,1075731,2022-11-02 03:41:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,50.1,0.29
8753097874798103267,1075369,2022-11-01 03:18:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.9,0.196
14007966725775019078,1075281,2022-10-31 21:26:26,Remove Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
5615898569861511680,1075280,2022-10-31 21:22:10,Remove Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
18360806779528936099,1074975,2022-10-31 01:07:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.29
12792600386888877281,1074725,2022-10-30 08:28:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.212
9356748970222165009,1074362,2022-10-29 08:17:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.29
1436614494875129916,1073961,2022-10-28 05:32:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.196
14411139625399796620,1073255,2022-10-26 06:23:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,80.0,0.289
12164369536442643192,1072860,2022-10-25 04:04:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,90.0,0.289
5624218836743522132,1072204,2022-10-23 08:14:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,71.0,0.289
3436597420367447537,1071830,2022-10-22 07:14:31,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.154
3658419809908110417,1071416,2022-10-21 03:42:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.7,0.211
5081233497620455491,1071324,2022-10-20 21:45:46,Ordinary Payment,S-LK7U-D5MK-JJ7P-FYF4Q,S-VY7Y-5WDK-9TUF-64SEN,32898.45220148,0.01
5520214575063462478,1071085,2022-10-20 05:34:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.195
14541953954436594084,1070993,2022-10-19 23:26:44,Remove Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
14525259276451259370,1070840,2022-10-19 13:21:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.19428687,0.02
1235027016640720373,1070345,2022-10-18 04:12:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.2,0.289
636507765424507885,1069965,2022-10-17 02:52:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.04483516,0.02
2948631430702031586,1069927,2022-10-17 00:20:02,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
11973214401292494645,1069298,2022-10-15 06:13:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,18.0,0.289
3761129545219423418,1069145,2022-10-14 20:17:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.07606225,0.02
8346422364301976803,1068898,2022-10-14 03:39:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.8,0.211
2862487371879382925,1068544,2022-10-13 04:00:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.7,0.289
5178496811903826762,1068467,2022-10-12 23:07:40,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
11238124057379260102,1068022,2022-10-11 17:13:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,110.0,0.289
10906485516686689252,1067823,2022-10-11 04:01:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.289
5843416147200349722,1067561,2022-10-10 10:34:30,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
8953621604675792180,1067331,2022-10-09 19:04:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.289
7842056063524003364,1067293,2022-10-09 16:38:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.02599139,0.02
17618507267537405420,1066734,2022-10-08 03:33:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.195
3576611183326760863,1066484,2022-10-07 10:52:32,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
12583892929168199244,1066456,2022-10-07 08:54:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.0712474,0.02
9092333078827977890,1066232,2022-10-06 17:51:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.289
16522015059248486395,1065868,2022-10-05 17:25:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.195
6794486179767850669,1065600,2022-10-04 23:51:35,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
15200557310872414160,1065589,2022-10-04 23:05:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.21980409,0.02
9508905068415674288,1065508,2022-10-04 17:34:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.0,0.195
13242823721867611792,1065009,2022-10-03 08:19:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.195
6364111940587613848,1064648,2022-10-02 08:18:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.14053074,0.02
12378641138013044388,1064229,2022-10-01 04:22:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.8,0.195
3486790690247311436,1063844,2022-09-30 02:26:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.195
3848106072480145540,1063794,2022-09-29 23:00:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.27565272,0.02
1117412806287576862,1063500,2022-09-29 03:47:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,91.0,0.289
18365838698547942476,1063149,2022-09-28 04:21:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,39.0,0.288
7220548441026957998,1062628,2022-09-26 17:22:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,30.0,0.195
14399704851256729442,1061102,2022-09-22 11:40:44,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
9130725320095612039,1061024,2022-09-22 06:11:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.09461684,0.02
4692502641497195937,1060980,2022-09-22 03:12:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,150.0,0.288
5128806572940670186,1060618,2022-09-21 03:30:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,57.0,0.288
5102344000777986044,1060451,2022-09-20 16:11:28,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
17301537954767260399,1060104,2022-09-19 17:07:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.0,0.194
15437823477930991873,1059219,2022-09-17 06:08:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.195
203973693404502027,1058999,2022-09-16 15:31:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.00489216,0.02
16605315993190052839,1058470,2022-09-15 04:05:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,73.0,0.195
7326421166259471557,1058055,2022-09-14 00:27:10,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
10302597726625605607,1057948,2022-09-13 17:26:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.0,0.195
16548554239595846464,1057906,2022-09-13 14:32:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.05435663,0.02
4017873533121510328,1057592,2022-09-12 17:44:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.0,0.195
867855236511863900,1057433,2022-09-12 07:00:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.195
8485304650750411340,1057309,2022-09-11 22:39:10,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
9221915018636843299,1057013,2022-09-11 02:50:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,17.0,0.195
886545405022172952,1057011,2022-09-11 02:41:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.03791895,0.02
1384641204258879111,1056892,2022-09-10 18:45:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.195
921188558860553298,1056510,2022-09-09 17:16:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,22.0,0.195
914760453829822235,1056220,2022-09-08 22:00:45,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
10102338007820066990,1056166,2022-09-08 18:25:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.10657396,0.02
7894898832434956616,1055939,2022-09-08 03:17:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,45.0,0.195
6745487404300005242,1055790,2022-09-07 17:20:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,18.0,0.195
4174495225153902953,1055482,2022-09-06 20:33:35,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
10016581018206582341,1055427,2022-09-06 17:09:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.195
16922133797220180183,1055291,2022-09-06 08:17:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.42364042,0.02
10129166958559451250,1054913,2022-09-05 06:54:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.5,0.195
15295634962358443913,1054845,2022-09-05 02:18:27,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
13714260700319059827,1054844,2022-09-05 02:13:00,Ask Order Placement,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
14368658685657772266,1054844,2022-09-05 02:13:00,Ask Order Placement,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
6404332213499997521,1054577,2022-09-04 08:40:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.04936102,0.02
17261551252086019642,1054139,2022-09-03 03:26:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,24.0,0.198
2356031806694851500,1054038,2022-09-02 20:50:09,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
11755253921631852960,1053823,2022-09-02 06:16:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,64.0,0.198
14382691570635246866,1053788,2022-09-02 03:57:38,Ask Order Placement,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
14858650034608635838,1053784,2022-09-02 03:41:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,45.0,0.198
15795155384118019816,1053782,2022-09-02 03:33:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.06370129,0.02
13237631083665091317,1053421,2022-09-01 03:28:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,28.0,0.197
4191619584307328122,1053329,2022-08-31 21:19:29,Ask Order Placement,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
13836345477043867801,1053327,2022-08-31 21:11:55,Ask Order Cancellation,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.03
8384698518332570796,1053326,2022-08-31 21:07:17,Ask Order Placement,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
8049298499318370509,1053071,2022-08-31 03:57:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.197
4480192552019844103,1053027,2022-08-31 01:03:56,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
646923163763019345,1053002,2022-08-30 23:22:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,29.99859256,0.02
11277073942495964081,1052711,2022-08-30 04:08:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.197
547586653911609479,1052354,2022-08-29 04:15:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.0,0.153
17284921955243795330,1052344,2022-08-29 03:37:49,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
2751843277714340905,1051948,2022-08-28 01:01:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.44272659,0.02
3115877142903878055,1051792,2022-08-27 14:45:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.197
8963718377692431540,1051248,2022-08-26 02:20:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.197
3840440789545891935,1051216,2022-08-26 00:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.14387072,0.02
9084682379350237994,1050911,2022-08-25 03:59:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,17.0,0.197
13500539395967221789,1050865,2022-08-25 00:47:31,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
12234227068812553831,1050524,2022-08-24 02:09:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.28058622,0.02
10814848094465571868,1050386,2022-08-23 16:58:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,30.0,0.197
7200471261944059840,1050093,2022-08-22 21:22:12,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
10340173694196262007,1049828,2022-08-22 03:45:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.197
14867413954305506023,1049783,2022-08-22 00:46:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,22.0,0.153
6441191931136603907,1049717,2022-08-21 20:20:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.00123247,0.02
11603833570215935107,1049476,2022-08-21 04:15:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,17.0,0.197
3424300296211533687,1049070,2022-08-20 01:13:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,80.0,0.197
12418450016204788519,1048744,2022-08-19 03:18:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,22.5,0.197
4677696999081452086,1048656,2022-08-18 21:28:16,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
1998188232366807300,1048601,2022-08-18 17:51:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,29.99932852,0.02
6504798417511837549,1048385,2022-08-18 03:27:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.7,0.197
16737044498979691264,1048047,2022-08-17 04:47:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.198
1901409064917979515,1047925,2022-08-16 20:37:34,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
6331435164224069363,1047725,2022-08-16 07:24:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.11830609,0.02
1516102647859737580,1047515,2022-08-15 17:18:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,17.0,0.198
10685048254894719350,1047268,2022-08-15 00:49:45,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
11568891647546397811,1046866,2022-08-13 22:03:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.198
4712510677602946812,1046805,2022-08-13 18:02:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,29.99766109,0.02
1910420943739565335,1046237,2022-08-12 03:50:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.214
15082013323798305638,1045874,2022-08-11 03:41:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,18.0,0.153
16078129699280150674,1045503,2022-08-10 03:13:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.0,0.153
9939798835214385654,1045485,2022-08-10 01:58:04,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
6153990569765265841,1045282,2022-08-09 12:12:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.2263921,0.02
16294522770596522626,1045162,2022-08-09 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.7,0.154
5639467494723236975,1044752,2022-08-08 00:53:54,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
11109210917348268042,1044425,2022-08-07 03:10:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,17.0,0.154
7100312331436617614,1044016,2022-08-05 23:52:52,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,7.0,0.154
2283756057646946247,1043873,2022-08-05 14:11:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.10804803,0.02
9575351586035778072,1043753,2022-08-05 06:25:57,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,12.5,0.154
3163245489766492975,1043384,2022-08-04 05:51:15,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,5.0,0.154
7093765297442681017,1043196,2022-08-03 17:11:10,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,17.5,0.154
12237901277408387976,1042936,2022-08-02 23:53:42,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
7283108128111784443,1042909,2022-08-02 21:57:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.17759758,0.02
2825644236136245861,1042208,2022-07-31 23:09:09,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
11680848050407800771,1042113,2022-07-31 17:00:56,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.5,0.294
10558076427496662308,1041946,2022-07-31 05:54:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.12160643,0.02
14369224600944125024,1041553,2022-07-30 03:33:01,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,14.0,0.155
18187907129103149464,1041215,2022-07-29 05:02:27,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.155
6781471352635550032,1041122,2022-07-28 22:40:20,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
1382938301518272057,1040879,2022-07-28 06:41:37,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.5,0.155
6293269432453816200,1040804,2022-07-28 01:47:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.06636644,0.02
3041108706540123794,1040482,2022-07-27 04:08:56,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,13.5,0.155
12646832877001387490,1040114,2022-07-26 03:31:56,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,19.0,0.155
5477275777452459613,1039756,2022-07-25 03:48:44,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,17.5,0.155
12703834352070472913,1039024,2022-07-23 02:54:32,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.155
10765450695464897294,1038935,2022-07-22 21:02:08,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
10119538972961509909,1038698,2022-07-22 05:05:06,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.156
7072776897796413618,1038693,2022-07-22 04:49:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.01610433,0.02
12719400126553385781,1038346,2022-07-21 05:42:29,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,70.0,0.156
11695116999900031977,1037942,2022-07-20 02:43:05,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,13.0,0.156
15423865265831735677,1037851,2022-07-19 20:41:39,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
6021497047661685516,1037664,2022-07-19 08:16:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,29.99546102,0.02
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1533124334532675547,1037598,2022-07-19 03:49:48,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,13.0,0.154
1694791966356317617,1036879,2022-07-17 03:47:40,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,12.5,0.155
8112128761045836033,1036541,2022-07-16 05:23:03,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.7,0.15
15914459972898773581,1036418,2022-07-15 21:19:15,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
8122551958365326930,1036259,2022-07-15 10:50:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.18872192,0.02
1283325625526033660,1036174,2022-07-15 05:20:06,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,9.0,0.217
4506541155374708651,1035685,2022-07-13 21:11:56,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
17181580436589222691,1035462,2022-07-13 05:00:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.06709665,0.02
5893015519184220747,1035374,2022-07-12 23:13:38,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
11953905196946568312,1035115,2022-07-12 06:06:11,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-LK7U-D5MK-JJ7P-FYF4Q,0.97518913,0.1
14913232659132028767,1034927,2022-07-11 17:15:51,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
4090334142379685667,1034703,2022-07-11 02:17:57,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
6674874640799754861,1034661,2022-07-10 23:36:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.17318616,0.02
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
2705423451292255301,1034298,2022-07-09 23:25:11,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.154
5908385926368642506,1033883,2022-07-08 19:43:36,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
18163639094719910811,1033795,2022-07-08 13:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.08485887,0.02
1755804756142464506,1033649,2022-07-08 04:13:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LK7U-D5MK-JJ7P-FYF4Q,0.55004895,0.1
6944804874299260790,1032929,2022-07-06 04:17:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LK7U-D5MK-JJ7P-FYF4Q,0.31252565,0.1
4842758748935628662,1032586,2022-07-05 05:23:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LK7U-D5MK-JJ7P-FYF4Q,0.26002098,0.1
