ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K8NP-BX8G-M9FF-EFZGQ,6.59e-06,0.0735
17810181511716864638,583433,2019-01-30 09:07:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K8NP-BX8G-M9FF-EFZGQ,0.0,0.05
3544186215534939653,583432,2019-01-30 09:01:13,Ordinary Payment,S-K8NP-BX8G-M9FF-EFZGQ,S-R8SQ-TUEM-DTHQ-7ATA3,98.79304159,1.0
15094138556693664793,583427,2019-01-30 08:33:14,Ordinary Payment,S-R9D9-JUPS-J6GJ-3YG9H,S-K8NP-BX8G-M9FF-EFZGQ,99.79304159,0.2205
4154768593622509673,573271,2019-01-01 22:34:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K8NP-BX8G-M9FF-EFZGQ,0.0,0.2
6274160131573623421,573270,2019-01-01 22:33:48,Ordinary Payment,S-K8NP-BX8G-M9FF-EFZGQ,S-R8SQ-TUEM-DTHQ-7ATA3,98.45706786,1.0
14432035527842533279,573265,2019-01-01 22:19:47,Ordinary Payment,S-R9D9-JUPS-J6GJ-3YG9H,S-K8NP-BX8G-M9FF-EFZGQ,99.45706786,0.588
1840692326479725221,562472,2018-12-02 17:26:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K8NP-BX8G-M9FF-EFZGQ,0.0,0.1323
2629456354752512309,562471,2018-12-02 17:26:05,Ordinary Payment,S-K8NP-BX8G-M9FF-EFZGQ,S-R8SQ-TUEM-DTHQ-7ATA3,1875.1,1.0
9885199685337358990,562462,2018-12-02 16:46:48,Ordinary Payment,S-R9D9-JUPS-J6GJ-3YG9H,S-K8NP-BX8G-M9FF-EFZGQ,1876.1,0.294
8912773132580423668,547228,2018-10-21 01:12:07,Ordinary Payment,S-K8NP-BX8G-M9FF-EFZGQ,S-R8SQ-TUEM-DTHQ-7ATA3,996.45,1.0
2724608893320314663,547225,2018-10-21 01:02:03,Ordinary Payment,S-R9D9-JUPS-J6GJ-3YG9H,S-K8NP-BX8G-M9FF-EFZGQ,997.45,0.00735
13046864612532107161,485539,2018-05-01 09:04:55,Ordinary Payment,S-K8NP-BX8G-M9FF-EFZGQ,S-R8SQ-TUEM-DTHQ-7ATA3,361.31,1.0
16844592069601023998,485537,2018-05-01 09:00:43,Ordinary Payment,S-9JC9-8H2F-DV2K-9X5JL,S-K8NP-BX8G-M9FF-EFZGQ,362.31,1.0
2441336317775332148,481045,2018-04-18 19:48:26,Ordinary Payment,S-K8NP-BX8G-M9FF-EFZGQ,S-R8SQ-TUEM-DTHQ-7ATA3,419.70999998,1.0
12236781761961231537,481043,2018-04-18 19:33:13,Ordinary Payment,S-9JC9-8H2F-DV2K-9X5JL,S-K8NP-BX8G-M9FF-EFZGQ,420.70999998,1.0
17502487952995448811,475674,2018-04-03 19:05:32,Ordinary Payment,S-K8NP-BX8G-M9FF-EFZGQ,S-R8SQ-TUEM-DTHQ-7ATA3,432.41,1.0
7386262331107475856,475664,2018-04-03 18:32:08,Ordinary Payment,S-9JC9-8H2F-DV2K-9X5JL,S-K8NP-BX8G-M9FF-EFZGQ,433.41,1.0
14261118985497666249,471958,2018-03-24 09:30:53,Ordinary Payment,S-K8NP-BX8G-M9FF-EFZGQ,S-R8SQ-TUEM-DTHQ-7ATA3,372.71999998,1.0
767788818390565170,471950,2018-03-24 09:08:41,Ordinary Payment,S-9JC9-8H2F-DV2K-9X5JL,S-K8NP-BX8G-M9FF-EFZGQ,373.71999998,1.0
4450875579633447568,466397,2018-03-08 19:23:06,Ordinary Payment,S-K8NP-BX8G-M9FF-EFZGQ,S-R8SQ-TUEM-DTHQ-7ATA3,273.44999997,1.0
8728448896297713064,466371,2018-03-08 18:16:02,Ordinary Payment,S-9JC9-8H2F-DV2K-9X5JL,S-K8NP-BX8G-M9FF-EFZGQ,274.44999997,1.0
