ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ND6H-HF35-KK45-85ZK7,1e-08,0.2793
9405468979765787230,358842,2017-05-11 15:30:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
2865221125158456368,358842,2017-05-11 15:30:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
2633254132080158442,354593,2017-04-29 17:28:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
5174039391313139909,351179,2017-04-20 04:33:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
6229743531122784427,351022,2017-04-19 18:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
11223882443719821043,350517,2017-04-18 08:13:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
14002741160316298238,350296,2017-04-17 17:27:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
6746901036417786739,350093,2017-04-17 03:38:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
9801929911685254421,349931,2017-04-16 16:50:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
15392390521951341004,349591,2017-04-15 17:48:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
17009850028861326344,349591,2017-04-15 17:48:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
12333804490272035229,347401,2017-04-09 15:28:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
5009097329226376934,347401,2017-04-09 15:28:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
5273415830619575375,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ND6H-HF35-KK45-85ZK7,2.0,1.0001
1431885963884416943,343753,2017-03-30 09:50:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
6915201713084026447,343459,2017-03-29 14:01:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
5937692342892443936,343100,2017-03-28 13:59:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
17081433025389015498,342888,2017-03-27 23:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
1961710491348414690,342703,2017-03-27 11:41:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
7456784813880858400,342564,2017-03-27 02:40:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
13509034289396943151,342443,2017-03-26 17:42:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
7691282062538353447,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
10837633249757029824,342082,2017-03-25 17:40:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
1099872232556269432,341741,2017-03-24 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
7658507830227330288,341570,2017-03-24 07:07:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
18113143647443118287,340824,2017-03-22 05:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
5222561032029221621,340667,2017-03-21 19:01:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
7725799371719439981,340062,2017-03-20 02:06:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
15162830803509861879,339917,2017-03-19 16:22:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
13035907135539648531,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
10284641079111340015,339058,2017-03-17 07:09:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
13198521300085348921,338858,2017-03-16 17:18:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
5292205874621947241,338117,2017-03-14 15:58:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
9140072527226707095,337785,2017-03-13 17:50:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
10281129818986785597,337065,2017-03-11 17:33:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
7511887068560805102,336122,2017-03-09 02:25:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
12287010382332342739,334031,2017-03-03 05:55:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
14877598564646478169,334031,2017-03-03 05:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
8895369263081003820,334031,2017-03-03 05:55:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ND6H-HF35-KK45-85ZK7,3.0,1.0
