ID,Height,timestamp,Type,From,To,Amount,Fee
18109906400084005166,609493,2019-04-13 08:02:05,Ordinary Payment,S-DTGW-UAL3-KADZ-5VFBT,S-N29P-B3ES-Y2CF-6M59B,93374.02705848,0.02205
15676692667441846301,609467,2019-04-13 06:13:26,Ordinary Payment,S-DTGW-UAL3-KADZ-5VFBT,S-N29P-B3ES-Y2CF-6M59B,10000.0,0.02205
12826713895076123061,527835,2018-08-27 18:54:19,Ordinary Payment,S-DTGW-UAL3-KADZ-5VFBT,S-N29P-B3ES-Y2CF-6M59B,10.0,0.0147
9968533679864497557,517911,2018-07-31 00:29:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DTGW-UAL3-KADZ-5VFBT,21.23163156,0.1
6866480216528806178,517394,2018-07-29 13:21:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DTGW-UAL3-KADZ-5VFBT,21.8971647,0.1
18376185430704769457,517030,2018-07-28 12:59:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DTGW-UAL3-KADZ-5VFBT,21.69704193,0.1
1382225780986761203,515930,2018-07-25 10:46:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DTGW-UAL3-KADZ-5VFBT,25.28712511,0.1
11901317360184888262,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DTGW-UAL3-KADZ-5VFBT,0.0,1.0
13236177471604952431,515143,2018-07-23 06:28:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DTGW-UAL3-KADZ-5VFBT,22.65874069,0.1
10433056695868401366,514508,2018-07-21 11:49:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DTGW-UAL3-KADZ-5VFBT,22.17373639,0.1
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DTGW-UAL3-KADZ-5VFBT,43.99446996,0.1
9262859819928713738,512526,2018-07-15 22:34:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DTGW-UAL3-KADZ-5VFBT,51.93968185,0.1
18253771201629811444,510304,2018-07-09 17:33:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DTGW-UAL3-KADZ-5VFBT,52.26412486,0.1
9436209938933770596,509146,2018-07-06 11:25:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DTGW-UAL3-KADZ-5VFBT,50.0323266,0.1
3410030607732406663,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DTGW-UAL3-KADZ-5VFBT,0.0,1.0
4380256488003722827,507824,2018-07-02 18:32:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DTGW-UAL3-KADZ-5VFBT,50.78952488,0.1
5025370381918370161,506364,2018-06-28 16:56:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DTGW-UAL3-KADZ-5VFBT,50.47050382,0.1
18205831745887972264,505226,2018-06-25 12:15:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DTGW-UAL3-KADZ-5VFBT,53.04562542,0.1
9813341917078981163,503996,2018-06-22 01:36:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DTGW-UAL3-KADZ-5VFBT,52.67535216,0.1
16238059286862443400,502734,2018-06-18 13:20:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DTGW-UAL3-KADZ-5VFBT,53.1986211,0.1
5758509557876112994,501556,2018-06-15 05:38:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DTGW-UAL3-KADZ-5VFBT,52.27248483,0.1
3951132851512202241,499316,2018-06-08 22:50:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DTGW-UAL3-KADZ-5VFBT,51.95910302,1.0
15898579898200137403,496608,2018-06-01 09:16:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DTGW-UAL3-KADZ-5VFBT,53.56177502,1.0
11475355882110018945,493920,2018-05-24 20:31:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DTGW-UAL3-KADZ-5VFBT,53.03414487,1.0
7127390384165044691,492176,2018-05-19 23:04:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DTGW-UAL3-KADZ-5VFBT,51.14856987,1.0
7875769084301302243,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DTGW-UAL3-KADZ-5VFBT,87.77243619,1.0
17931873013150781118,486654,2018-05-04 12:25:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DTGW-UAL3-KADZ-5VFBT,167.86976923,1.0
5219855524876841042,481314,2018-04-19 13:36:20,Reward Recipient Assignment,S-DTGW-UAL3-KADZ-5VFBT,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
14857816025713039855,481086,2018-04-18 22:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTGW-UAL3-KADZ-5VFBT,226.64,1.0
2581984908146391255,480563,2018-04-17 11:09:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTGW-UAL3-KADZ-5VFBT,219.68,1.0
9878205291476298968,480224,2018-04-16 12:18:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DTGW-UAL3-KADZ-5VFBT,0.0,1.0
2943106423727734647,479014,2018-04-13 03:04:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTGW-UAL3-KADZ-5VFBT,52.33,1.0
10997242987825102668,475290,2018-04-02 17:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTGW-UAL3-KADZ-5VFBT,127.45,1.0
16227413805037367134,474905,2018-04-01 15:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTGW-UAL3-KADZ-5VFBT,53.66,1.0
15256893282853861947,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DTGW-UAL3-KADZ-5VFBT,0.0,1.0
17381985960102477410,471513,2018-03-23 03:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTGW-UAL3-KADZ-5VFBT,50.42,1.0
9758461204187279982,467579,2018-03-12 03:11:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTGW-UAL3-KADZ-5VFBT,50.71,1.0
17846155350625294608,464211,2018-03-02 17:03:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTGW-UAL3-KADZ-5VFBT,50.02999999,1.0
16221184344792460616,462023,2018-02-24 14:12:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTGW-UAL3-KADZ-5VFBT,50.53,1.0
12853803090758502285,460415,2018-02-20 02:17:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTGW-UAL3-KADZ-5VFBT,55.55,1.0
12412421600980041116,457867,2018-02-12 23:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTGW-UAL3-KADZ-5VFBT,58.12,1.0
10810264376387804658,455329,2018-02-05 21:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTGW-UAL3-KADZ-5VFBT,194.41,1.0
11792034241692479201,455216,2018-02-05 13:51:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DTGW-UAL3-KADZ-5VFBT,58052.13150503,1.0
11510135954823546469,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTGW-UAL3-KADZ-5VFBT,51.14999999,1.0
15616884676566619947,451923,2018-01-27 08:11:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTGW-UAL3-KADZ-5VFBT,157.75,1.0
13507988525090646406,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTGW-UAL3-KADZ-5VFBT,55.86,1.0
16014059732654642952,447669,2018-01-15 11:09:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DTGW-UAL3-KADZ-5VFBT,17272.59187284,1.0
2488221771412263785,446393,2018-01-11 21:31:11,Reward Recipient Assignment,S-DTGW-UAL3-KADZ-5VFBT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8487969661486140010,446323,2018-01-11 16:36:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DTGW-UAL3-KADZ-5VFBT,5486.09852657,1.0
16998296214286565281,430990,2017-11-29 19:29:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DTGW-UAL3-KADZ-5VFBT,19999.0,1.0
12794067848834150098,430975,2017-11-29 18:32:57,Account Update,S-DTGW-UAL3-KADZ-5VFBT,,0.0,1.0
5998390146356444950,430962,2017-11-29 17:27:36,Ordinary Payment,S-KTQF-PYKG-TBXU-2XB6G,S-DTGW-UAL3-KADZ-5VFBT,12.0,1.0
