ID,Height,timestamp,Type,From,To,Amount,Fee
12542639992800053877,779812,2020-08-01 11:59:46,Ordinary Payment,S-LPH7-QEQN-RFY6-GHCHF,S-4Y3L-HTP3-9HX5-2QU9P,13.58105,0.0147
6563523356503225838,742245,2020-04-18 16:30:41,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-LPH7-QEQN-RFY6-GHCHF,1.0,0.05145
5437190287610361611,740639,2020-04-14 05:12:42,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-LPH7-QEQN-RFY6-GHCHF,5.0,0.05145
8046388527238687765,740266,2020-04-13 03:20:56,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-LPH7-QEQN-RFY6-GHCHF,1.0,0.0294
11704459481440271592,739872,2020-04-12 01:05:39,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-LPH7-QEQN-RFY6-GHCHF,3.0,0.05145
13058286149790323678,739006,2020-04-09 15:12:42,Ordinary Payment,S-LPH7-QEQN-RFY6-GHCHF,S-SB5C-XB3E-QGYF-BW3UY,6.0,0.05145
6585914651371839809,737615,2020-04-05 17:46:00,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-LPH7-QEQN-RFY6-GHCHF,2.0,0.0441
13840889986439496316,736270,2020-04-01 23:16:13,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-LPH7-QEQN-RFY6-GHCHF,3.0,0.0441
13072241539756658737,736237,2020-04-01 21:18:11,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-LPH7-QEQN-RFY6-GHCHF,2.0,0.0294
3549794763887871834,736095,2020-04-01 12:09:17,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-LPH7-QEQN-RFY6-GHCHF,1.0,0.0588
464056905580333237,735587,2020-03-31 01:40:16,Ordinary Payment,S-LPH7-QEQN-RFY6-GHCHF,S-DX2N-EPMA-DA6Z-9J9FA,2.0,0.0147
4618453564129304736,735450,2020-03-30 16:28:31,Ordinary Payment,S-LPH7-QEQN-RFY6-GHCHF,S-7JLR-P6QQ-AQUQ-8HZR6,5.0,0.03675
1920948962318463992,735339,2020-03-30 09:07:53,Ordinary Payment,S-LPH7-QEQN-RFY6-GHCHF,S-FYF2-XFCD-U6SP-H66U2,10.0,0.05145
8364241799913678047,735046,2020-03-29 13:23:13,Ordinary Payment,S-D9L2-LPBF-DKKP-BN4EM,S-LPH7-QEQN-RFY6-GHCHF,1.0,0.0147
846664081682358667,734487,2020-03-27 23:32:05,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-LPH7-QEQN-RFY6-GHCHF,1.0,0.0588
12515853880333366188,734333,2020-03-27 13:54:45,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-LPH7-QEQN-RFY6-GHCHF,2.0,0.03675
2786769786831800609,734056,2020-03-26 18:49:56,Ordinary Payment,S-LPH7-QEQN-RFY6-GHCHF,S-K4A2-GUJS-TZCL-DMVBL,5.0,0.0441
15513731099856189313,733752,2020-03-25 22:33:08,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-LPH7-QEQN-RFY6-GHCHF,1.0,0.0588
3491353415740559470,732640,2020-03-22 19:53:00,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-LPH7-QEQN-RFY6-GHCHF,13.0,0.0441
18232194195953111546,732005,2020-03-21 00:57:33,Ordinary Payment,S-LPH7-QEQN-RFY6-GHCHF,S-72AL-NEB5-654V-BP9BE,1.0,0.00735
12118752545843302075,731655,2020-03-20 01:58:40,Ordinary Payment,S-LPH7-QEQN-RFY6-GHCHF,S-TGUJ-66KA-DV6A-3AFFX,15.0,0.00735
14263801887863881731,731418,2020-03-19 09:56:44,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-LPH7-QEQN-RFY6-GHCHF,8.0,0.0147
6731055475803114239,730639,2020-03-17 05:51:37,Ordinary Payment,S-2QR6-E654-BXY5-HQD3H,S-LPH7-QEQN-RFY6-GHCHF,1.0,0.00735
326513329515816752,730006,2020-03-15 11:01:43,Ordinary Payment,S-7JXM-3URX-6NA3-BAK5Q,S-LPH7-QEQN-RFY6-GHCHF,10.0,0.0147
523302610045640258,729904,2020-03-15 04:33:31,Ordinary Payment,S-LPH7-QEQN-RFY6-GHCHF,S-Q3Q4-RVUF-8CST-2JC28,5.0,0.05145
5106261352549600582,728833,2020-03-12 04:49:02,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-LPH7-QEQN-RFY6-GHCHF,6.0,0.03675
7121310124051237229,717895,2020-02-10 13:34:59,Ordinary Payment,S-LPH7-QEQN-RFY6-GHCHF,S-KMPK-GA2R-KAUX-45T56,1.0,0.0588
2539620495271998176,717847,2020-02-10 10:54:30,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-LPH7-QEQN-RFY6-GHCHF,1.0,0.02205
6174458720304874850,714498,2020-02-01 01:37:17,Ordinary Payment,S-LPH7-QEQN-RFY6-GHCHF,S-6HM8-NLLN-W6UB-6VMRQ,2.0,0.0441
8312419522747859913,714223,2020-01-31 06:59:49,Ordinary Payment,S-LPH7-QEQN-RFY6-GHCHF,S-B9N3-BV3G-JYHD-GHC98,9.0,0.03675
4190221388812821814,712402,2020-01-26 05:04:15,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-LPH7-QEQN-RFY6-GHCHF,3.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LPH7-QEQN-RFY6-GHCHF,10.0,0.0588
