ID,Height,timestamp,Type,From,To,Amount,Fee
2237187792401658919,502978,2018-06-19 05:48:01,Ordinary Payment,S-ZMT9-JVGS-2CVV-87UV4,S-WB8B-LZRH-ASR2-8SPRP,0.18658267,0.00735
1632212710717693066,385339,2017-07-25 03:35:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZMT9-JVGS-2CVV-87UV4,0.0,1.0
712881681538371103,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZMT9-JVGS-2CVV-87UV4,0.0,1.0
2756085151737913005,384350,2017-07-22 02:14:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZMT9-JVGS-2CVV-87UV4,0.0,1.0
10319866228808660366,384256,2017-07-21 18:57:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZMT9-JVGS-2CVV-87UV4,0.0,1.0
13462117252418924261,383624,2017-07-19 22:00:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZMT9-JVGS-2CVV-87UV4,0.0,1.0
15072210974907539942,371120,2017-06-14 22:51:17,Balance Leasing,S-ZMT9-JVGS-2CVV-87UV4,S-7H6U-CBCR-KQWY-CFBCC,0.0,1.0
8583605148537984214,371117,2017-06-14 22:43:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMT9-JVGS-2CVV-87UV4,1.0,1.0
13259935998228908051,12316,2014-09-14 22:34:54,Ordinary Payment,S-ZMT9-JVGS-2CVV-87UV4,S-ZJZV-LBWH-AQ23-CX2S9,8.0,1.0
4441005312284044651,12201,2014-09-14 15:25:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZMT9-JVGS-2CVV-87UV4,8.99102696,1.0
15956812087613026517,12023,2014-09-14 03:16:01,Ordinary Payment,S-ZMT9-JVGS-2CVV-87UV4,S-JYCR-X3MJ-Z2MQ-HTMPK,26.0,1.0
6276904476948314283,12000,2014-09-14 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZMT9-JVGS-2CVV-87UV4,27.00992159,1.0
17148001582395043219,11938,2014-09-13 21:35:03,Ordinary Payment,S-ZMT9-JVGS-2CVV-87UV4,S-JYCR-X3MJ-Z2MQ-HTMPK,195.0,1.0
13392171609923688715,11924,2014-09-13 20:19:39,Ordinary Payment,S-G6P5-83YB-N8SW-2ET2M,S-ZMT9-JVGS-2CVV-87UV4,196.0,1.0
9737699846652432247,11918,2014-09-13 20:02:20,Ordinary Payment,S-ZMT9-JVGS-2CVV-87UV4,S-G6P5-83YB-N8SW-2ET2M,197.0,1.0
4222679312020201831,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZMT9-JVGS-2CVV-87UV4,196.89309181,1.0
2771370096026796602,11820,2014-09-13 13:34:17,Ordinary Payment,S-ZMT9-JVGS-2CVV-87UV4,S-XSQ2-GPBR-3877-73WPW,28.0,1.0
10627146376579101652,11800,2014-09-13 12:24:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZMT9-JVGS-2CVV-87UV4,29.84803951,1.0
13436866608632643263,11703,2014-09-13 05:49:17,Ordinary Payment,S-ZMT9-JVGS-2CVV-87UV4,S-ZJZV-LBWH-AQ23-CX2S9,5.0,1.0
11673805585549414202,11600,2014-09-12 22:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZMT9-JVGS-2CVV-87UV4,5.71924327,1.0
11020657986303150292,11357,2014-09-12 06:32:14,Ordinary Payment,S-ZMT9-JVGS-2CVV-87UV4,S-ZJZV-LBWH-AQ23-CX2S9,118.0,1.0
14854940302426072041,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZMT9-JVGS-2CVV-87UV4,4.79166895,1.0
1014504983035895953,11201,2014-09-11 19:58:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZMT9-JVGS-2CVV-87UV4,58.97948487,1.0
13530904445069387793,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZMT9-JVGS-2CVV-87UV4,55.62101556,1.0
1151475336400691707,10983,2014-09-11 05:22:19,Reward Recipient Assignment,S-ZMT9-JVGS-2CVV-87UV4,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
10389666782966209197,10816,2014-09-10 18:12:28,Ordinary Payment,S-ZMT9-JVGS-2CVV-87UV4,S-WAD4-RRZG-YT9L-3C8FZ,750.0,1.0
16956511555393517051,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZMT9-JVGS-2CVV-87UV4,27.57056282,1.0
15306246936230463499,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZMT9-JVGS-2CVV-87UV4,90.49304291,1.0
15056105197593331987,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZMT9-JVGS-2CVV-87UV4,99.97534721,1.0
13169750619972224622,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZMT9-JVGS-2CVV-87UV4,221.13341281,1.0
14426140238829208763,10094,2014-09-08 18:00:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZMT9-JVGS-2CVV-87UV4,259.17605769,1.0
16361534429960253249,10090,2014-09-08 17:41:07,Reward Recipient Assignment,S-ZMT9-JVGS-2CVV-87UV4,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
437184261841905863,10080,2014-09-08 17:13:40,Ordinary Payment,S-A79Z-PFR2-NXF2-9PUDV,S-ZMT9-JVGS-2CVV-87UV4,1.0,1.0
18073133900346351734,9893,2014-09-08 04:34:12,Ordinary Payment,S-ZMT9-JVGS-2CVV-87UV4,S-WAD4-RRZG-YT9L-3C8FZ,600.0,1.0
15612505512372312368,9759,2014-09-07 19:51:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZMT9-JVGS-2CVV-87UV4,264.23379811,1.0
4667664922938018691,9660,2014-09-07 12:35:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZMT9-JVGS-2CVV-87UV4,291.98423894,1.0
16892236114862840257,9304,2014-09-06 12:54:43,Ordinary Payment,S-ZMT9-JVGS-2CVV-87UV4,S-A79Z-PFR2-NXF2-9PUDV,20.0,1.0
12822815013382851022,9197,2014-09-06 06:04:36,Ordinary Payment,S-ZMT9-JVGS-2CVV-87UV4,S-WAD4-RRZG-YT9L-3C8FZ,10.0,1.0
2062940817218742706,9197,2014-09-06 06:04:36,Reward Recipient Assignment,S-ZMT9-JVGS-2CVV-87UV4,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7089144854876406835,9179,2014-09-06 05:01:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZMT9-JVGS-2CVV-87UV4,131.77397966,1.0
