ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X2HP-YK4V-E67N-H5WAE,2.19e-06,0.0735
13227709593531007477,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-X2HP-YK4V-E67N-H5WAE,0.0,1.0
1529894244570650423,506996,2018-06-30 11:10:09,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X2HP-YK4V-E67N-H5WAE,0.0,1.0
4873623331688460650,474897,2018-04-01 14:44:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X2HP-YK4V-E67N-H5WAE,0.0,1.0
16825917494101137566,383838,2017-07-20 16:00:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2HP-YK4V-E67N-H5WAE,0.0,1.0
11424550184921323690,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X2HP-YK4V-E67N-H5WAE,0.0,1.0
15157635806362850591,80488,2015-03-24 14:21:14,Ordinary Payment,S-X2HP-YK4V-E67N-H5WAE,S-2W5K-HQL9-X8EK-AFK2U,6992.0,1.0
10895121409128712244,78711,2015-03-19 15:07:50,Ordinary Payment,S-X2HP-YK4V-E67N-H5WAE,S-2W5K-HQL9-X8EK-AFK2U,80661.2,1.0
97391548824712386,66735,2015-02-14 03:33:18,Ordinary Payment,S-X2HP-YK4V-E67N-H5WAE,S-XGP3-YSKR-54FN-GY386,7358.0,1.0
16658102415502240176,63551,2015-02-05 06:01:54,Ordinary Payment,S-X2HP-YK4V-E67N-H5WAE,S-BYA6-GGPK-XQBK-AL6PT,7736.0,1.0
5094413366208637624,62934,2015-02-03 12:30:38,Ordinary Payment,S-X2HP-YK4V-E67N-H5WAE,S-H3B9-QG7C-XTMM-C348N,90841.0,1.0
