ID,Height,timestamp,Type,From,To,Amount,Fee
10814167620779325515,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R9YV-3E65-6WB3-H3K3W,2.0,1.0001
15773614583734433531,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R9YV-3E65-6WB3-H3K3W,30.09599456,1.0
17378461196679466921,341330,2017-03-23 15:25:54,Ordinary Payment,S-R9YV-3E65-6WB3-H3K3W,S-D62H-ZP2G-Q2CU-HLBN9,260.0,1.0
14301094912176849054,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-R9YV-3E65-6WB3-H3K3W,93.96649879,1.0
6025487147875149160,340946,2017-03-22 13:22:36,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-R9YV-3E65-6WB3-H3K3W,54.91005144,1.0
1802357699598638260,340908,2017-03-22 10:59:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R9YV-3E65-6WB3-H3K3W,3.0,1.0
3158883393735674102,340908,2017-03-22 10:59:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R9YV-3E65-6WB3-H3K3W,3.0,1.0
15079211782461448210,340560,2017-03-21 11:27:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R9YV-3E65-6WB3-H3K3W,5.0,1.0
2809336132816162554,340560,2017-03-21 11:27:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9YV-3E65-6WB3-H3K3W,3.0,1.0
3286590236795437853,340560,2017-03-21 11:27:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R9YV-3E65-6WB3-H3K3W,3.0,1.0
6181994903045722885,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-R9YV-3E65-6WB3-H3K3W,42.93681954,1.0
15398817146655102430,340291,2017-03-20 17:47:54,Ordinary Payment,S-R9YV-3E65-6WB3-H3K3W,S-D62H-ZP2G-Q2CU-HLBN9,200.0,1.0
9690679561654299449,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-R9YV-3E65-6WB3-H3K3W,21.624488,1.0
13168176149024604599,340192,2017-03-20 11:01:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R9YV-3E65-6WB3-H3K3W,3.0,1.0
15174661915156386324,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-R9YV-3E65-6WB3-H3K3W,61.20058103,1.0
16806505851868807879,339629,2017-03-18 21:10:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R9YV-3E65-6WB3-H3K3W,3.0,1.0
13357898106280445263,339627,2017-03-18 21:04:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R9YV-3E65-6WB3-H3K3W,5.0,1.0
2239497195832285386,339627,2017-03-18 21:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9YV-3E65-6WB3-H3K3W,3.0,1.0
16680210101952714697,339483,2017-03-18 11:13:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R9YV-3E65-6WB3-H3K3W,3.0,1.0
7164077639737096139,339483,2017-03-18 11:13:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R9YV-3E65-6WB3-H3K3W,5.0,1.0
1593152753198309637,339337,2017-03-18 01:15:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R9YV-3E65-6WB3-H3K3W,3.0,1.0
9180978698769048905,339337,2017-03-18 01:15:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R9YV-3E65-6WB3-H3K3W,5.0,1.0
10147598880575493954,339165,2017-03-17 14:01:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R9YV-3E65-6WB3-H3K3W,3.0,1.0
14951010646006364373,339165,2017-03-17 14:01:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R9YV-3E65-6WB3-H3K3W,5.0,1.0
9308606548037646963,339120,2017-03-17 11:06:25,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-R9YV-3E65-6WB3-H3K3W,50.77556499,1.0
10701768698691894406,338894,2017-03-16 20:03:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R9YV-3E65-6WB3-H3K3W,3.0,1.0
17006336538179821596,338894,2017-03-16 20:03:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R9YV-3E65-6WB3-H3K3W,5.0,1.0
17346807997672950058,338879,2017-03-16 18:58:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R9YV-3E65-6WB3-H3K3W,0.04300622,1.0
4270719636628203257,338750,2017-03-16 10:31:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-R9YV-3E65-6WB3-H3K3W,32.41886092,1.0
13107600224744944836,338509,2017-03-15 18:22:00,Reward Recipient Assignment,S-R9YV-3E65-6WB3-H3K3W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11774181248391652313,338470,2017-03-15 15:57:35,Reward Recipient Assignment,S-R9YV-3E65-6WB3-H3K3W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13386093854279494763,338432,2017-03-15 13:20:12,Reward Recipient Assignment,S-R9YV-3E65-6WB3-H3K3W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17189896921221128665,338432,2017-03-15 13:20:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-R9YV-3E65-6WB3-H3K3W,2.0,1.0
1326553918894808600,338432,2017-03-15 13:20:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9YV-3E65-6WB3-H3K3W,3.0,1.0
1636288500931136112,338432,2017-03-15 13:20:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R9YV-3E65-6WB3-H3K3W,5.0,1.0
3578609291131314562,338432,2017-03-15 13:20:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R9YV-3E65-6WB3-H3K3W,3.0,1.0
17339615326589700156,338168,2017-03-14 19:10:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R9YV-3E65-6WB3-H3K3W,3.0,1.0
14471308948023395311,338047,2017-03-14 11:04:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R9YV-3E65-6WB3-H3K3W,3.0,1.0
18271410140916085535,337878,2017-03-13 23:59:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R9YV-3E65-6WB3-H3K3W,5.0,1.0
246651862198550854,337872,2017-03-13 23:28:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R9YV-3E65-6WB3-H3K3W,3.0,1.0
10610366663128479573,337865,2017-03-13 22:47:11,Reward Recipient Assignment,S-R9YV-3E65-6WB3-H3K3W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9654470813380973588,337696,2017-03-13 11:30:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-R9YV-3E65-6WB3-H3K3W,1.0,1.0
10635170883538937204,337696,2017-03-13 11:30:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R9YV-3E65-6WB3-H3K3W,5.0,1.0
13016640183930817618,337696,2017-03-13 11:30:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9YV-3E65-6WB3-H3K3W,3.0,1.0
5136092297214152844,337696,2017-03-13 11:30:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R9YV-3E65-6WB3-H3K3W,3.0,1.0
9783476632473932090,337692,2017-03-13 11:08:40,Account Update,S-R9YV-3E65-6WB3-H3K3W,,0.0,1.0
17438957402582989890,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R9YV-3E65-6WB3-H3K3W,5.0,1.0
1636388594071657890,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R9YV-3E65-6WB3-H3K3W,3.0,1.0
