ID,Height,timestamp,Type,From,To,Amount,Fee
11111351164680532062,780594,2020-08-03 16:08:23,Ordinary Payment,S-4BYQ-2CWQ-TQM8-27JNJ,S-4Y3L-HTP3-9HX5-2QU9P,7.50755,0.0441
9254167406329530334,742465,2020-04-19 07:41:02,Ordinary Payment,S-4BYQ-2CWQ-TQM8-27JNJ,S-GA36-J94Q-ENKY-8UXCG,10.0,0.0147
625493271778015013,741757,2020-04-17 07:54:27,Ordinary Payment,S-4BYQ-2CWQ-TQM8-27JNJ,S-5P7K-CRUL-ECFS-FCV3B,4.0,0.0147
3968596228085086101,740319,2020-04-13 07:18:50,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-4BYQ-2CWQ-TQM8-27JNJ,15.0,0.0294
16894244647492801141,739802,2020-04-11 19:53:20,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-4BYQ-2CWQ-TQM8-27JNJ,3.0,0.03675
9199684342344656037,739778,2020-04-11 18:43:30,Ordinary Payment,S-4BYQ-2CWQ-TQM8-27JNJ,S-UDVQ-MQAL-CUE6-FQNBE,1.0,0.0294
595904592007461542,739769,2020-04-11 18:19:58,Ordinary Payment,S-DBHF-B76C-NDEN-7PL9U,S-4BYQ-2CWQ-TQM8-27JNJ,3.0,0.0147
5715423222442486430,734711,2020-03-28 15:00:48,Ordinary Payment,S-4BYQ-2CWQ-TQM8-27JNJ,S-6QJE-M4UQ-4JBW-6U2KK,6.0,0.03675
15056917672861195029,730837,2020-03-17 19:08:45,Ordinary Payment,S-4BYQ-2CWQ-TQM8-27JNJ,S-BH72-5D4R-QBBA-EZJSS,1.0,0.03675
4461339040445760756,730820,2020-03-17 17:42:56,Ordinary Payment,S-4BYQ-2CWQ-TQM8-27JNJ,S-LQZT-7F64-EZJ7-GE5DW,5.0,0.0588
14617299551848722401,728324,2020-03-10 18:10:30,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-4BYQ-2CWQ-TQM8-27JNJ,9.0,0.0441
18200722727056395201,727426,2020-03-08 06:00:37,Ordinary Payment,S-4BYQ-2CWQ-TQM8-27JNJ,S-653P-6GK8-536G-4V6UX,11.0,0.0147
251241608417811551,725220,2020-03-02 01:28:06,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-4BYQ-2CWQ-TQM8-27JNJ,3.0,0.0588
2399611037785402553,722494,2020-02-23 10:09:28,Ordinary Payment,S-4BYQ-2CWQ-TQM8-27JNJ,S-KCBC-3JNX-M3WM-B7EDX,1.0,0.0588
18286864336068383278,722270,2020-02-22 19:35:36,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-4BYQ-2CWQ-TQM8-27JNJ,1.0,0.0147
8402393118112400039,719945,2020-02-16 07:11:53,Ordinary Payment,S-HQLA-L4RP-2ERK-98CQ6,S-4BYQ-2CWQ-TQM8-27JNJ,1.0,0.03675
4307619619367396848,718975,2020-02-13 14:26:12,Ordinary Payment,S-C99G-GVZG-V5GB-8WBEV,S-4BYQ-2CWQ-TQM8-27JNJ,1.0,0.0294
15587783682832476296,718293,2020-02-11 16:49:22,Ordinary Payment,S-4BYQ-2CWQ-TQM8-27JNJ,S-RWPN-BFS8-W6BK-E2AVG,2.0,0.0294
10896541074352280477,716373,2020-02-06 07:26:06,Ordinary Payment,S-F2CG-QXDW-2EV3-4JXPC,S-4BYQ-2CWQ-TQM8-27JNJ,4.0,0.05145
86735798188372106,715251,2020-02-03 03:59:20,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-4BYQ-2CWQ-TQM8-27JNJ,1.0,0.0294
10516862179496228256,715105,2020-02-02 18:22:41,Ordinary Payment,S-4BYQ-2CWQ-TQM8-27JNJ,S-NAW3-AXMQ-S3VR-EVHFW,5.0,0.0588
18064181905590548106,714981,2020-02-02 10:06:59,Ordinary Payment,S-4BYQ-2CWQ-TQM8-27JNJ,S-ZF5U-K37F-Q8J8-AEXUR,9.0,0.0441
4514342016211559731,714903,2020-02-02 04:59:53,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-4BYQ-2CWQ-TQM8-27JNJ,5.0,0.05145
647203879068024783,714249,2020-01-31 08:40:23,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-4BYQ-2CWQ-TQM8-27JNJ,14.0,0.0588
3801673327446069062,713983,2020-01-30 14:53:40,Ordinary Payment,S-4BYQ-2CWQ-TQM8-27JNJ,S-FZDY-ZMYP-UE2A-4HL2B,7.0,0.05145
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4BYQ-2CWQ-TQM8-27JNJ,10.0,0.03675
