ID,Height,timestamp,Type,From,To,Amount,Fee
16611897630906716458,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VVG4-Y5N6-GR2A-HJFDE,1e-07,1.0
10163007072504064644,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VVG4-Y5N6-GR2A-HJFDE,1e-07,1.0
5262794160088447655,353374,2017-04-26 07:46:50,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,3228.0,1.0
12399440435932724667,353370,2017-04-26 07:33:37,Ordinary Payment,S-LNM7-ZGXL-NERY-AANNB,S-VVG4-Y5N6-GR2A-HJFDE,3229.0,1.0
13187552693556007642,345172,2017-04-03 09:51:47,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6199564832356978833,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVG4-Y5N6-GR2A-HJFDE,2.0,1.0001
14789324286824280924,335062,2017-03-06 03:27:20,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
174347716885969954,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVG4-Y5N6-GR2A-HJFDE,1.0,1.0
16891303622603220243,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVG4-Y5N6-GR2A-HJFDE,1.0,3.0
17400547811212616886,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVG4-Y5N6-GR2A-HJFDE,2.0,2.0
5592447142075717293,334705,2017-03-05 03:16:34,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10090454881672521451,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVG4-Y5N6-GR2A-HJFDE,3.0,3.0
4301323542776982444,334564,2017-03-04 17:30:56,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14027632049558158473,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVG4-Y5N6-GR2A-HJFDE,3.0,1.0
2618237672519539667,334383,2017-03-04 05:28:40,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5534181213908705874,334371,2017-03-04 04:30:27,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4460695132780211780,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVG4-Y5N6-GR2A-HJFDE,3.0,3.0
10893491450221224711,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVG4-Y5N6-GR2A-HJFDE,20.0,1.0
5448829308146540612,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVG4-Y5N6-GR2A-HJFDE,2.0,1.0
15531828005737452694,333584,2017-03-01 23:43:47,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9435488288880605154,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVG4-Y5N6-GR2A-HJFDE,5.0,2.0
6124739382430837290,332879,2017-02-28 00:13:58,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2358099849577125910,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVG4-Y5N6-GR2A-HJFDE,6.0,5.0
14678555329523210373,332635,2017-02-27 08:04:54,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,406.0,1.0
1517506276427643431,332631,2017-02-27 07:53:02,Ordinary Payment,S-LNM7-ZGXL-NERY-AANNB,S-VVG4-Y5N6-GR2A-HJFDE,407.0,1.0
1445855821553642182,332521,2017-02-27 00:11:18,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8756798034713402788,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVG4-Y5N6-GR2A-HJFDE,5.0,5.0
3811987343835862839,332180,2017-02-26 01:31:12,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13573663197586097714,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVG4-Y5N6-GR2A-HJFDE,12.0,2.0
11154615913676487700,332098,2017-02-25 19:47:20,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5138086719610314402,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVG4-Y5N6-GR2A-HJFDE,2.0,2.0
13031788041274818546,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVG4-Y5N6-GR2A-HJFDE,2.0,2.0
8745957663552934634,331835,2017-02-25 02:36:56,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2637229173345801032,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVG4-Y5N6-GR2A-HJFDE,4.0,4.0
3355368844953885867,331784,2017-02-24 22:38:56,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15863988368850587797,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVG4-Y5N6-GR2A-HJFDE,2.0,1.0
5570462028240268369,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVG4-Y5N6-GR2A-HJFDE,2.0,1.0
3964238819892623394,331593,2017-02-24 10:16:26,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18352124738064281990,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVG4-Y5N6-GR2A-HJFDE,2.0,1.0
4187925375366013202,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVG4-Y5N6-GR2A-HJFDE,2.0,1.0
14786835294605307071,331211,2017-02-23 08:36:04,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2181874640140037890,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVG4-Y5N6-GR2A-HJFDE,5.0,2.0
5821191135726626993,331173,2017-02-23 06:15:55,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4504449460050836888,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVG4-Y5N6-GR2A-HJFDE,5.0,2.0
8422965480697300315,331102,2017-02-23 01:13:55,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
3565675539392458742,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVG4-Y5N6-GR2A-HJFDE,11.0,2.0
844213679791517540,331076,2017-02-22 23:41:46,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
5731273565588138342,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVG4-Y5N6-GR2A-HJFDE,14.0,2.0
13682396008826869271,331045,2017-02-22 21:39:05,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16645682394935757907,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVG4-Y5N6-GR2A-HJFDE,8.0,2.0
17338272095311411283,330299,2017-02-20 19:34:15,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3718796797625222268,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVG4-Y5N6-GR2A-HJFDE,10.0,2.0
18032546278720950085,328391,2017-02-15 11:30:50,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,641.0,1.0
15091029975942758850,328389,2017-02-15 11:19:49,Ordinary Payment,S-LNM7-ZGXL-NERY-AANNB,S-VVG4-Y5N6-GR2A-HJFDE,642.0,1.0
3061907218416143597,321621,2017-01-27 13:04:00,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,1929.0,1.0
5243443078108909833,321616,2017-01-27 12:52:47,Ordinary Payment,S-LNM7-ZGXL-NERY-AANNB,S-VVG4-Y5N6-GR2A-HJFDE,1930.0,1.0
17254877521110131254,310588,2016-12-27 16:44:00,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,1704.0,1.0
533194214226333204,310506,2016-12-27 11:27:14,Ordinary Payment,S-LNM7-ZGXL-NERY-AANNB,S-VVG4-Y5N6-GR2A-HJFDE,1705.0,1.0
4357842848352684639,308006,2016-12-20 11:25:55,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,1759.0,1.0
7146563193217201774,307984,2016-12-20 09:51:17,Ordinary Payment,S-LNM7-ZGXL-NERY-AANNB,S-VVG4-Y5N6-GR2A-HJFDE,1760.0,1.0
12961091785148062404,304130,2016-12-09 15:02:02,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,1859.0,1.0
11742574084622061879,304028,2016-12-09 08:14:13,Ordinary Payment,S-LNM7-ZGXL-NERY-AANNB,S-VVG4-Y5N6-GR2A-HJFDE,1860.0,1.0
10032557749365038729,297941,2016-11-22 07:41:25,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,3969.0,1.0
3477785602254220623,297937,2016-11-22 07:28:32,Ordinary Payment,S-LNM7-ZGXL-NERY-AANNB,S-VVG4-Y5N6-GR2A-HJFDE,3970.0,1.0
9862059900006570647,287943,2016-10-25 06:02:03,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,1245.0,1.0
1473542929874989036,287941,2016-10-25 05:57:42,Ordinary Payment,S-LNM7-ZGXL-NERY-AANNB,S-VVG4-Y5N6-GR2A-HJFDE,1246.0,1.0
1823126372512407774,284806,2016-10-16 11:47:43,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,3784.0,1.0
12946592204914695242,284792,2016-10-16 10:40:43,Ordinary Payment,S-LNM7-ZGXL-NERY-AANNB,S-VVG4-Y5N6-GR2A-HJFDE,3785.0,1.0
7088918013232381010,281598,2016-10-07 12:15:34,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,1394.0,1.0
7158126798666630376,281597,2016-10-07 12:07:59,Ordinary Payment,S-LNM7-ZGXL-NERY-AANNB,S-VVG4-Y5N6-GR2A-HJFDE,1395.0,1.0
10351174542257831797,278721,2016-09-29 10:53:30,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,2932.0,1.0
11286502994430384194,278716,2016-09-29 10:45:40,Ordinary Payment,S-LNM7-ZGXL-NERY-AANNB,S-VVG4-Y5N6-GR2A-HJFDE,2933.0,1.0
11714111731948273265,276160,2016-09-22 06:41:53,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,1709.0,1.0
13068780703455161961,276155,2016-09-22 06:22:54,Ordinary Payment,S-LNM7-ZGXL-NERY-AANNB,S-VVG4-Y5N6-GR2A-HJFDE,1710.0,1.0
11248264082386572806,273650,2016-09-15 06:16:20,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,1323.0,1.0
13123909155496563782,273649,2016-09-15 06:10:25,Ordinary Payment,S-LNM7-ZGXL-NERY-AANNB,S-VVG4-Y5N6-GR2A-HJFDE,1324.0,1.0
7639638017734398542,272294,2016-09-11 11:22:35,Ordinary Payment,S-VVG4-Y5N6-GR2A-HJFDE,S-R8SQ-TUEM-DTHQ-7ATA3,10971.0,1.0
11611914699997928290,272293,2016-09-11 11:17:10,Ordinary Payment,S-LNM7-ZGXL-NERY-AANNB,S-VVG4-Y5N6-GR2A-HJFDE,10972.0,1.0
