ID,Height,timestamp,Type,From,To,Amount,Fee
7336652814309827065,780990,2020-08-04 18:32:31,Ordinary Payment,S-TVPF-DZJB-E4Z2-7D9YY,S-4Y3L-HTP3-9HX5-2QU9P,11.63985,0.0735
5878209845026754994,742388,2020-04-19 02:16:29,Ordinary Payment,S-TVPF-DZJB-E4Z2-7D9YY,S-U9QM-DZD9-UEZC-F82EJ,13.0,0.0147
3471332913049870649,741231,2020-04-15 20:35:50,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-TVPF-DZJB-E4Z2-7D9YY,6.0,0.05145
2516437529436844221,740924,2020-04-14 23:55:13,Ordinary Payment,S-TBWV-6MZA-P7EC-96YDQ,S-TVPF-DZJB-E4Z2-7D9YY,5.0,0.0441
8408839118215217480,740741,2020-04-14 11:43:42,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-TVPF-DZJB-E4Z2-7D9YY,2.0,0.0441
14502267937770038227,739988,2020-04-12 08:50:31,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-TVPF-DZJB-E4Z2-7D9YY,9.0,0.0441
7056418268637165980,738039,2020-04-06 21:59:01,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-TVPF-DZJB-E4Z2-7D9YY,1.0,0.03675
18155036618220627930,733755,2020-03-25 22:38:18,Ordinary Payment,S-TVPF-DZJB-E4Z2-7D9YY,S-B6YJ-XQ8J-69S6-BW7LM,1.0,0.0588
12474462787029336863,730759,2020-03-17 13:34:55,Ordinary Payment,S-TVPF-DZJB-E4Z2-7D9YY,S-HJ35-LCKC-VDBQ-6BX7E,1.0,0.0588
4792128415876505193,730722,2020-03-17 11:21:41,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-TVPF-DZJB-E4Z2-7D9YY,1.0,0.00735
5573744993378494289,730721,2020-03-17 11:21:03,Ordinary Payment,S-8MEA-6WT5-R5JL-59RXT,S-TVPF-DZJB-E4Z2-7D9YY,1.0,0.0441
18377210868051513144,722214,2020-02-22 15:57:20,Ordinary Payment,S-TVPF-DZJB-E4Z2-7D9YY,S-LZDE-SLRG-8UQV-5VL2K,2.0,0.0588
9429407485920645531,719578,2020-02-15 06:50:41,Ordinary Payment,S-TVPF-DZJB-E4Z2-7D9YY,S-B7XU-SZLT-MQ3L-22U5D,2.0,0.03675
17101389246084572622,719553,2020-02-15 05:11:34,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-TVPF-DZJB-E4Z2-7D9YY,4.0,0.03675
6827158860197100548,719196,2020-02-14 05:36:52,Ordinary Payment,S-TVPF-DZJB-E4Z2-7D9YY,S-SW3B-RDZG-MU38-6YGQ8,1.0,0.0441
7233197747190172256,719137,2020-02-14 01:27:06,Ordinary Payment,S-SDXK-MEYL-LYBG-CFT4T,S-TVPF-DZJB-E4Z2-7D9YY,2.0,0.00735
5643325579805515275,717375,2020-02-09 02:58:20,Ordinary Payment,S-TVPF-DZJB-E4Z2-7D9YY,S-4NZX-DZLR-B5BT-9K79P,11.0,0.0147
8978911812549069312,714764,2020-02-01 19:29:21,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-TVPF-DZJB-E4Z2-7D9YY,2.0,0.0441
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TVPF-DZJB-E4Z2-7D9YY,10.0,0.08085
