ID,Height,timestamp,Type,From,To,Amount,Fee
3137767042747529900,780973,2020-08-04 17:21:51,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.0441
5544589632250472613,742252,2020-04-18 17:06:27,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-ES4W-2Q9N-R9RB-D2TX3,2.0,0.0441
17658276007566293384,741912,2020-04-17 17:54:46,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-UAMV-EFQH-7Q89-ECX97,1.0,0.0441
16933877683544477042,741850,2020-04-17 14:04:41,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-9Z3A-GABL-PE9L-GWCSN,1.0,0.03675
15553547335730385123,741393,2020-04-16 07:38:27,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-9Z3A-GABL-PE9L-GWCSN,2.0,0.03675
2453823861356418505,738147,2020-04-07 05:10:53,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-S23V-FDH7-6AGN-5D6RN,1.0,0.05145
909624245316695215,737696,2020-04-05 23:21:22,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-42SZ-KYDG-UYQJ-BBY6L,6.0,0.0147
15077851296202090389,737544,2020-04-05 13:04:54,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-663R-3SYA-N5M3-7E7DR,11.0,0.0588
11373144008239223558,736349,2020-04-02 04:43:48,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-DFYF-RCVB-PPRW-HT3BZ,11.0,0.02205
8620919106464854955,735951,2020-04-01 02:03:01,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-9Z3A-GABL-PE9L-GWCSN,1.0,0.02205
17304937360669889210,734786,2020-03-28 20:09:11,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-9Z3A-GABL-PE9L-GWCSN,17.0,0.0294
13023661988102169368,732803,2020-03-23 06:44:13,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-9Z3A-GABL-PE9L-GWCSN,9.0,0.0147
4814682197880054199,731349,2020-03-19 05:16:54,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-VPJW-7UHE-2TV3-BT3XC,11.0,0.0294
12057274598763672626,730489,2020-03-16 19:34:47,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-9Z3A-GABL-PE9L-GWCSN,12.0,0.03675
3330890642057144973,730477,2020-03-16 18:50:58,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-HKMB-QJQA-T3GD-7P8RK,3.0,0.03675
5324269428185240109,729703,2020-03-14 14:57:59,Ordinary Payment,S-TFW9-P4X9-TMNB-GKKGE,S-9Z3A-GABL-PE9L-GWCSN,4.0,0.0441
2544963470736292506,726166,2020-03-04 17:21:59,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-YCGF-7T84-M827-28MFV,55.0,0.0588
701008740206942026,726062,2020-03-04 10:23:22,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-KCFA-PH38-UKJ7-AQFCW,24.0,0.05145
17326745285327021518,726034,2020-03-04 08:45:29,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-9Z3A-GABL-PE9L-GWCSN,23.0,0.03675
13398022629660774033,724221,2020-02-28 06:36:44,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-MV3A-ZTV7-QL4Z-APTV7,2.0,0.0147
2777086416721985936,723846,2020-02-27 05:20:30,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-9Z3A-GABL-PE9L-GWCSN,10.0,0.0441
12523891046968458385,722988,2020-02-24 19:50:25,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-UCHW-6FJ2-GHEN-8H8UP,6.0,0.0588
5018759758957403625,721629,2020-02-21 00:34:07,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-9Z3A-GABL-PE9L-GWCSN,42.0,0.02205
4321102593449381631,721347,2020-02-20 05:36:32,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-9Z3A-GABL-PE9L-GWCSN,2.0,0.0147
10729584248788272567,720913,2020-02-19 00:17:45,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-WUAV-4NXV-8QST-FQQLV,3.0,0.00735
8267701787576135094,720192,2020-02-16 23:51:57,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-SJH4-76WZ-Q52N-339ME,5.0,0.05145
13354939865243553480,719564,2020-02-15 05:43:25,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-9Z3A-GABL-PE9L-GWCSN,12.0,0.0588
10004629336593900470,718729,2020-02-12 21:41:34,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-CSHH-FXLB-P5ZW-6MAMU,2.0,0.0441
6203611383195897228,718624,2020-02-12 14:53:07,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-9Z3A-GABL-PE9L-GWCSN,4.0,0.03675
4679017095294738866,718206,2020-02-11 10:48:41,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-BAVS-93UY-T4YC-7LQK4,2.0,0.0588
12241835882460929675,717506,2020-02-09 11:39:33,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-9Z3A-GABL-PE9L-GWCSN,2.0,0.0147
18038126524521538584,717143,2020-02-08 11:09:59,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-MEDY-KZYL-AWK2-AEY4J,7.0,0.0588
12326299263462846106,716380,2020-02-06 07:44:15,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-TQB4-N45N-W4DK-5MPW2,1.0,0.0294
899643354797783694,715630,2020-02-04 05:26:45,Ordinary Payment,S-WQZT-FQEN-R7CS-8WHL4,S-9Z3A-GABL-PE9L-GWCSN,12.0,0.02205
4463701138853194427,715427,2020-02-03 15:38:42,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-U772-MHUV-VC98-GNMMD,4.0,0.0441
4629982201276985473,714240,2020-01-31 08:13:42,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-9Z3A-GABL-PE9L-GWCSN,3.0,0.0441
14646794611437434604,713638,2020-01-29 15:56:09,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-9ELU-T2A5-TWPF-FTME9,13.0,0.0294
5333618036676718824,713159,2020-01-28 07:27:04,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-9Z3A-GABL-PE9L-GWCSN,9.0,0.03675
3617913593555220319,712060,2020-01-25 05:42:43,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-ARS4-A9SG-5SRD-88T5F,3.0,0.0147
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9Z3A-GABL-PE9L-GWCSN,10.0,0.08085
