ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-THTZ-WWXT-D632-BJARS,2.19e-06,0.0735
15482409959491789362,498419,2018-06-06 10:42:20,Ordinary Payment,S-THTZ-WWXT-D632-BJARS,S-R8SQ-TUEM-DTHQ-7ATA3,2785.0,1.0
12679852362332886729,498404,2018-06-06 09:39:30,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-THTZ-WWXT-D632-BJARS,2733.0,1.0
3492908492169901583,498404,2018-06-06 09:39:30,Ordinary Payment,S-KT8T-VM6L-S2VL-9H2YJ,S-THTZ-WWXT-D632-BJARS,53.0,1.0
14468544131145611855,423307,2017-11-08 08:17:13,Ordinary Payment,S-THTZ-WWXT-D632-BJARS,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
17256378441556510615,423299,2017-11-08 07:37:56,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-THTZ-WWXT-D632-BJARS,1701.0,1.0
2371789129267852531,402785,2017-09-11 21:46:37,Ordinary Payment,S-THTZ-WWXT-D632-BJARS,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
6360158090274708938,402777,2017-09-11 21:21:39,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-THTZ-WWXT-D632-BJARS,299.0,1.0
5859238064812893496,400015,2017-09-04 04:11:11,Ordinary Payment,S-THTZ-WWXT-D632-BJARS,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
10279445157243049410,400010,2017-09-04 03:48:42,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-THTZ-WWXT-D632-BJARS,1200.0,1.0
15294390291439628479,397047,2017-08-26 20:56:37,Ordinary Payment,S-THTZ-WWXT-D632-BJARS,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
3314762470022644309,397043,2017-08-26 20:32:50,Ordinary Payment,S-KT8T-VM6L-S2VL-9H2YJ,S-THTZ-WWXT-D632-BJARS,1600.0,1.0
1756609565393506151,392059,2017-08-12 21:59:33,Ordinary Payment,S-THTZ-WWXT-D632-BJARS,S-R8SQ-TUEM-DTHQ-7ATA3,12899.0,1.0
16622203978327057134,392051,2017-08-12 21:24:36,Ordinary Payment,S-KT8T-VM6L-S2VL-9H2YJ,S-THTZ-WWXT-D632-BJARS,12900.0,1.0
18053884332264000410,375720,2017-06-27 19:40:19,Ordinary Payment,S-THTZ-WWXT-D632-BJARS,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
5583054899038174522,375708,2017-06-27 19:08:26,Ordinary Payment,S-KT8T-VM6L-S2VL-9H2YJ,S-THTZ-WWXT-D632-BJARS,7000.0,1.0
17016736638766654440,369473,2017-06-10 08:29:59,Ordinary Payment,S-THTZ-WWXT-D632-BJARS,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
15046441564719215413,369468,2017-06-10 08:08:42,Ordinary Payment,S-KT8T-VM6L-S2VL-9H2YJ,S-THTZ-WWXT-D632-BJARS,8000.0,1.0
2197119011140424774,362374,2017-05-21 12:20:34,Ordinary Payment,S-THTZ-WWXT-D632-BJARS,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
9104730125779839415,362369,2017-05-21 12:04:45,Ordinary Payment,S-KT8T-VM6L-S2VL-9H2YJ,S-THTZ-WWXT-D632-BJARS,15000.0,2.0
17027479311352268724,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-THTZ-WWXT-D632-BJARS,0.0,1.0
12001031932655729633,360690,2017-05-16 19:20:55,Ordinary Payment,S-THTZ-WWXT-D632-BJARS,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
550425125444454458,360687,2017-05-16 19:09:27,Ordinary Payment,S-KT8T-VM6L-S2VL-9H2YJ,S-THTZ-WWXT-D632-BJARS,50000.0,5.0
5731245949028290786,360311,2017-05-15 17:59:15,Ordinary Payment,S-THTZ-WWXT-D632-BJARS,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
7941735810871976482,360310,2017-05-15 17:56:43,Ordinary Payment,S-KT8T-VM6L-S2VL-9H2YJ,S-THTZ-WWXT-D632-BJARS,50000.0,5.0
18380125301844797112,359856,2017-05-14 11:35:53,Ordinary Payment,S-THTZ-WWXT-D632-BJARS,S-R8SQ-TUEM-DTHQ-7ATA3,15002.0,1.0
12415784858875441046,359855,2017-05-14 11:31:56,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-THTZ-WWXT-D632-BJARS,15003.0,2.0
1086647883065846851,359849,2017-05-14 11:03:20,Ordinary Payment,S-THTZ-WWXT-D632-BJARS,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1186688578600766118,359848,2017-05-14 10:47:39,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-THTZ-WWXT-D632-BJARS,1000.0,1.0
