ID,Height,timestamp,Type,From,To,Amount,Fee
8560960037401577922,477073,2018-04-07 17:12:31,Ordinary Payment,S-PM5U-NQ93-AU2X-FMV3P,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
6139864550814611222,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM5U-NQ93-AU2X-FMV3P,2.0,1.0001
9833750259697115269,333071,2017-02-28 13:18:10,Ordinary Payment,S-PM5U-NQ93-AU2X-FMV3P,S-RRP8-XJGE-3S35-2UP3N,3983.0,1.0
1460764977445048342,333069,2017-02-28 13:04:21,Ordinary Payment,S-S4GA-TZJM-SGRU-CBB9T,S-PM5U-NQ93-AU2X-FMV3P,3984.0,1.0
11930612071667285960,333065,2017-02-28 12:48:59,Ordinary Payment,S-PM5U-NQ93-AU2X-FMV3P,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3400017387318105450,333063,2017-02-28 12:43:04,Ordinary Payment,S-S4GA-TZJM-SGRU-CBB9T,S-PM5U-NQ93-AU2X-FMV3P,1000.0,1.0
12922943844247077665,332898,2017-02-28 01:42:28,Ordinary Payment,S-PM5U-NQ93-AU2X-FMV3P,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
12466370690748832507,332896,2017-02-28 01:34:45,Ordinary Payment,S-S4GA-TZJM-SGRU-CBB9T,S-PM5U-NQ93-AU2X-FMV3P,6000.0,1.0
767720038026256991,332895,2017-02-28 01:18:20,Ordinary Payment,S-PM5U-NQ93-AU2X-FMV3P,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
9345697773620596739,332893,2017-02-28 01:14:39,Ordinary Payment,S-S4GA-TZJM-SGRU-CBB9T,S-PM5U-NQ93-AU2X-FMV3P,6000.0,1.0
12917853394845454072,332891,2017-02-28 01:00:13,Ordinary Payment,S-PM5U-NQ93-AU2X-FMV3P,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
18417812970003856519,332888,2017-02-28 00:45:55,Ordinary Payment,S-S4GA-TZJM-SGRU-CBB9T,S-PM5U-NQ93-AU2X-FMV3P,3000.0,1.0
3395736404423376362,332882,2017-02-28 00:19:14,Ordinary Payment,S-PM5U-NQ93-AU2X-FMV3P,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3182379789032176594,332880,2017-02-28 00:16:16,Ordinary Payment,S-S4GA-TZJM-SGRU-CBB9T,S-PM5U-NQ93-AU2X-FMV3P,1000.0,1.0
10045050058204271101,332744,2017-02-27 15:11:59,Ordinary Payment,S-PM5U-NQ93-AU2X-FMV3P,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6097580847339597518,332742,2017-02-27 15:01:22,Ordinary Payment,S-S4GA-TZJM-SGRU-CBB9T,S-PM5U-NQ93-AU2X-FMV3P,2.0,1.0
