ID,Height,timestamp,Type,From,To,Amount,Fee
13875289193715684352,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DFKD-MU3Z-GVGL-GUQXA,1e-07,1.0
15966146693877061173,345290,2017-04-03 17:27:26,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8712445100545828271,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFKD-MU3Z-GVGL-GUQXA,2.0,1.0001
11366001262326334145,335059,2017-03-06 03:05:29,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
417854261608995146,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFKD-MU3Z-GVGL-GUQXA,1.0,1.0
11351234356502813191,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFKD-MU3Z-GVGL-GUQXA,1.0,3.0
4992651510320996825,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFKD-MU3Z-GVGL-GUQXA,2.0,2.0
3348568288433244959,334701,2017-03-05 02:58:48,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18245839187878764388,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFKD-MU3Z-GVGL-GUQXA,3.0,3.0
875267397470368845,334641,2017-03-04 22:31:43,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1459412564315699863,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFKD-MU3Z-GVGL-GUQXA,2.0,2.0
16304141748555845771,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFKD-MU3Z-GVGL-GUQXA,2.0,2.0
7983983027118455758,334546,2017-03-04 16:20:53,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16226786821036436878,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFKD-MU3Z-GVGL-GUQXA,3.0,1.0
14804168703496807558,334374,2017-03-04 04:39:11,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5643949643793243835,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFKD-MU3Z-GVGL-GUQXA,3.0,3.0
5234137175532519938,334288,2017-03-03 22:58:42,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6982786685354662676,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFKD-MU3Z-GVGL-GUQXA,20.0,1.0
9663976901301065392,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFKD-MU3Z-GVGL-GUQXA,2.0,1.0
5781213777611556899,333582,2017-03-01 23:39:26,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2984778286767255534,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFKD-MU3Z-GVGL-GUQXA,5.0,2.0
16663214613664051842,332877,2017-02-28 00:02:47,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4945752845889504615,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFKD-MU3Z-GVGL-GUQXA,6.0,5.0
12933013663253798575,332520,2017-02-27 00:10:04,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3226667275406745302,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFKD-MU3Z-GVGL-GUQXA,5.0,5.0
10122544683958134055,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFKD-MU3Z-GVGL-GUQXA,2.0,2.0
12001744125937492214,331834,2017-02-25 02:35:33,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9350435346573189599,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFKD-MU3Z-GVGL-GUQXA,4.0,4.0
13629326212042178800,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFKD-MU3Z-GVGL-GUQXA,2.0,1.0
13198917177754657402,330298,2017-02-20 19:33:40,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5262693319905696411,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFKD-MU3Z-GVGL-GUQXA,10.0,2.0
17648302342186954509,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFKD-MU3Z-GVGL-GUQXA,2.0,2.0
914713649533822357,329350,2017-02-18 03:26:16,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18147364612853546293,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFKD-MU3Z-GVGL-GUQXA,3.0,2.0
4260932090400157522,329276,2017-02-17 22:49:20,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7766612182202127084,329274,2017-02-17 22:41:08,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17073882053218109542,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFKD-MU3Z-GVGL-GUQXA,10.0,6.0
11796253165749592986,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFKD-MU3Z-GVGL-GUQXA,10.0,6.0
12102145896463626526,329196,2017-02-17 17:17:04,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13150839850601975344,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFKD-MU3Z-GVGL-GUQXA,6.0,6.0
17369577862184659495,328975,2017-02-17 02:51:54,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8945547527746826092,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFKD-MU3Z-GVGL-GUQXA,5.0,1.0
2072547209832031750,328607,2017-02-16 01:32:51,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6672836043743645831,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFKD-MU3Z-GVGL-GUQXA,5.0,1.0
17866718280021635285,328572,2017-02-15 23:13:45,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6883870293396292104,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFKD-MU3Z-GVGL-GUQXA,12.0,1.0
10646180282457947151,328501,2017-02-15 18:31:58,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12634472134563115903,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFKD-MU3Z-GVGL-GUQXA,7.0,3.0
2278729423717400057,328444,2017-02-15 14:44:28,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3972488142226128681,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFKD-MU3Z-GVGL-GUQXA,10.0,3.0
16491227391407705290,328238,2017-02-15 01:22:26,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15823213598933420719,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFKD-MU3Z-GVGL-GUQXA,10.0,3.0
1684032537104346592,328143,2017-02-14 18:48:40,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3410706446762407613,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFKD-MU3Z-GVGL-GUQXA,20.0,1.0
17716800420360588005,327857,2017-02-13 23:21:28,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15520013349674226502,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFKD-MU3Z-GVGL-GUQXA,10.0,1.0
12706874032146192928,325269,2017-02-06 17:32:35,Ordinary Payment,S-DFKD-MU3Z-GVGL-GUQXA,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
5638890380904764525,325267,2017-02-06 17:25:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DFKD-MU3Z-GVGL-GUQXA,4995.0,1.0
