ID,Height,timestamp,Type,From,To,Amount,Fee
9117443953815363287,780391,2020-08-03 02:35:25,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-4Y3L-HTP3-9HX5-2QU9P,12.4267,0.02205
7092762840644538389,742569,2020-04-19 14:13:17,Ordinary Payment,S-36W3-B5XB-AT5G-6MDQC,S-9VGB-6SZF-BKLN-ELB2V,1.0,0.05145
16199852711336557777,741785,2020-04-17 09:47:43,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-9VGB-6SZF-BKLN-ELB2V,10.0,0.0294
17306059459370154206,739602,2020-04-11 07:20:04,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-SNK5-NH7L-BFHX-G85HG,2.0,0.02205
2099848314127294649,739193,2020-04-10 03:47:34,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-997D-J3DN-7JHK-GL8TF,2.0,0.0147
11425087650153350693,737814,2020-04-06 06:55:35,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-8QY3-PSZS-TZ9C-E325K,3.0,0.03675
9997973833356799099,737748,2020-04-06 02:53:30,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-9VGB-6SZF-BKLN-ELB2V,7.0,0.0441
1729626570363282897,735827,2020-03-31 18:08:33,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-ZNZZ-5DVJ-FAKG-7XTC7,1.0,0.0441
17894801448944204834,735600,2020-03-31 02:19:21,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-6WA5-ZUAZ-72ZC-B9PR2,2.0,0.02205
17191049333510095626,734920,2020-03-29 05:02:16,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-JK42-BMAQ-LP36-FYXRT,2.0,0.0294
12235977689866403016,734760,2020-03-28 18:18:58,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-9VGB-6SZF-BKLN-ELB2V,4.0,0.03675
4051141137234834005,734165,2020-03-27 02:13:15,Ordinary Payment,S-HJF7-TB55-TLB7-6DKRU,S-9VGB-6SZF-BKLN-ELB2V,1.0,0.02205
14184729632801046340,733454,2020-03-25 02:22:19,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-N68T-43T4-E6NJ-ECXAU,17.0,0.05145
6021533660792429939,732908,2020-03-23 13:42:59,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-9VGB-6SZF-BKLN-ELB2V,17.0,0.0147
4073385069588950305,732134,2020-03-21 09:52:37,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-BKR9-5MSK-SS5K-9Z95Z,1.0,0.03675
2039155047531821119,730709,2020-03-17 10:33:21,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-9VGB-6SZF-BKLN-ELB2V,1.0,0.05145
6922299073902635362,729939,2020-03-15 06:27:12,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-G3TS-JRPR-GM24-DK48G,1.0,0.02205
15955563394615205561,726795,2020-03-06 11:27:27,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-MWUM-5PJF-BY55-DUKA3,1.0,0.0588
10663975795401160889,726730,2020-03-06 07:19:05,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-Y86B-YX25-7J7V-84LLL,4.0,0.0588
4883853978585616392,726581,2020-03-05 21:00:41,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-9VGB-6SZF-BKLN-ELB2V,1.0,0.0294
9787305419612298293,726502,2020-03-05 15:55:56,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-9VGB-6SZF-BKLN-ELB2V,1.0,0.03675
17254195897513537237,726235,2020-03-04 21:59:04,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-9VGB-6SZF-BKLN-ELB2V,4.0,0.0441
2923840233758054287,723807,2020-02-27 02:41:07,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-SKU8-JVPD-JVTD-9AJJC,3.0,0.00735
11296731464564030785,723577,2020-02-26 11:22:03,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-9VGB-6SZF-BKLN-ELB2V,2.0,0.0294
1871827983961907104,723397,2020-02-25 22:54:28,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-P2HJ-DTJ3-JZLN-FTKDN,1.0,0.02205
2554385159324143600,721179,2020-02-19 18:39:54,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-9VGB-6SZF-BKLN-ELB2V,2.0,0.03675
1154873838939289943,718572,2020-02-12 11:26:43,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-Y7PM-DZ4X-AFLB-AUJCF,1.0,0.05145
16860820114036813811,717892,2020-02-10 13:32:49,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-W8JX-5VUN-PKMF-8AHZU,2.0,0.0147
6139824069059656825,717156,2020-02-08 12:18:49,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-U4B4-HNFG-KK6U-54MG3,5.0,0.0588
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9VGB-6SZF-BKLN-ELB2V,10.0,0.08085
