ID,Height,timestamp,Type,From,To,Amount,Fee
4385028526940483388,375779,2017-06-27 23:22:43,Reward Recipient Assignment,S-H6XX-DSSG-ZZQ6-97UN9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5133035840565719625,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H6XX-DSSG-ZZQ6-97UN9,0.00816606,1.0
5756891963444333301,372917,2017-06-19 23:04:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H6XX-DSSG-ZZQ6-97UN9,0.23095489,1.0
1786208804667492813,372532,2017-06-18 21:41:07,Reward Recipient Assignment,S-H6XX-DSSG-ZZQ6-97UN9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5285001878313535686,372214,2017-06-18 00:14:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H6XX-DSSG-ZZQ6-97UN9,0.99384481,1.0
5021380244893082705,372158,2017-06-17 20:40:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6XX-DSSG-ZZQ6-97UN9,1.0,1.0
17913994449178583959,372156,2017-06-17 20:32:03,Reward Recipient Assignment,S-H6XX-DSSG-ZZQ6-97UN9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15362748791174654537,371834,2017-06-16 22:47:19,Reward Recipient Assignment,S-H6XX-DSSG-ZZQ6-97UN9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2823825680486372454,369927,2017-06-11 14:38:25,Account Update,S-H6XX-DSSG-ZZQ6-97UN9,,0.0,1.0
2053475950786750819,369898,2017-06-11 13:05:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6XX-DSSG-ZZQ6-97UN9,1.0,1.0
3461150610988430662,369898,2017-06-11 13:05:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6XX-DSSG-ZZQ6-97UN9,3.0,1.0
