ID,Height,timestamp,Type,From,To,Amount,Fee
15757362428376085681,466828,2018-03-10 00:48:07,Ordinary Payment,S-LVT9-62Z2-L6EZ-CQJBQ,S-WZ25-49RD-CLUT-4NZVB,19.0,1.0
4364649055661098227,462312,2018-02-25 09:23:06,Ordinary Payment,S-LVT9-62Z2-L6EZ-CQJBQ,S-WZ25-49RD-CLUT-4NZVB,20.0,1.0
16075727480255420741,462309,2018-02-25 09:10:30,Reward Recipient Assignment,S-LVT9-62Z2-L6EZ-CQJBQ,S-LVT9-62Z2-L6EZ-CQJBQ,0.0,1.0
167373172974043992,462290,2018-02-25 07:29:34,Reward Recipient Assignment,S-LVT9-62Z2-L6EZ-CQJBQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6347894996694766471,462285,2018-02-25 07:19:33,Reward Recipient Assignment,S-LVT9-62Z2-L6EZ-CQJBQ,S-LVT9-62Z2-L6EZ-CQJBQ,0.0,1.0
15117493025873620189,462086,2018-02-24 18:06:31,Reward Recipient Assignment,S-LVT9-62Z2-L6EZ-CQJBQ,S-LVT9-62Z2-L6EZ-CQJBQ,0.0,1.0
11265145218440639148,462079,2018-02-24 17:49:27,Reward Recipient Assignment,S-LVT9-62Z2-L6EZ-CQJBQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13215850369281401317,462057,2018-02-24 16:11:43,Reward Recipient Assignment,S-LVT9-62Z2-L6EZ-CQJBQ,S-LVT9-62Z2-L6EZ-CQJBQ,0.0,1.0
9800996340579408774,462037,2018-02-24 15:00:34,Reward Recipient Assignment,S-LVT9-62Z2-L6EZ-CQJBQ,S-LVT9-62Z2-L6EZ-CQJBQ,0.0,1.0
17929998903946087642,461870,2018-02-24 04:03:05,Reward Recipient Assignment,S-LVT9-62Z2-L6EZ-CQJBQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5459437254835461328,461761,2018-02-23 20:22:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVT9-62Z2-L6EZ-CQJBQ,49.0,1.0
