ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AFBQ-6C5V-ZKCP-95FH6,2.19e-06,0.0735
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AFBQ-6C5V-ZKCP-95FH6,1e-08,0.37485
7298180109421721825,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFBQ-6C5V-ZKCP-95FH6,13.36274759,1.0
15789252912183393729,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFBQ-6C5V-ZKCP-95FH6,17.49896844,1.0
1942421389680074168,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFBQ-6C5V-ZKCP-95FH6,11.25694641,1.0
9484678255361131882,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFBQ-6C5V-ZKCP-95FH6,19.12641119,1.0
16758181413861833152,368087,2017-06-06 11:49:59,Reward Recipient Assignment,S-AFBQ-6C5V-ZKCP-95FH6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6441853149993120413,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,0.01418356,1.0
158503891914188141,367590,2017-06-05 02:21:04,Reward Recipient Assignment,S-AFBQ-6C5V-ZKCP-95FH6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17298082067299169537,367353,2017-06-04 10:22:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,0.180142,1.0
12657180793394487551,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,0.78612418,1.0
17616089703917796172,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,0.46712424,1.0
12683327977996176988,366244,2017-06-01 08:06:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,1.31760423,1.0
1903118909360758238,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,0.45277973,1.0
758296800773295227,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,0.80212439,1.0
7362608004378676508,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,1.0544214,1.0
8516457107717524340,364579,2017-05-27 16:15:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,0.34379661,1.0
13696367708045211172,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,0.81222802,1.0
14858098704433212389,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,5.77163126,1.0
2519693316105619064,363345,2017-05-24 05:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,0.55870934,1.0
183355379053481672,362871,2017-05-22 21:50:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,0.42791003,1.0
8754181771244354179,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,1.12494285,1.0
8170806056421772915,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,4.12525838,1.0
17243801048892583235,361712,2017-05-19 16:12:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,0.86988126,1.0
15888233031623571004,361333,2017-05-18 14:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,0.26773975,1.0
1347497549610553946,360887,2017-05-17 08:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,3.44539004,1.0
4799483498207729344,360524,2017-05-16 08:29:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AFBQ-6C5V-ZKCP-95FH6,0.0,1.0
9888546902868665223,360523,2017-05-16 08:21:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,0.39033879,1.0
13119700764331186714,360156,2017-05-15 07:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,0.75744111,1.0
11486227729477091920,359786,2017-05-14 06:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,1.84518069,1.0
13305474669327278642,359397,2017-05-13 04:23:13,Ordinary Payment,S-AFBQ-6C5V-ZKCP-95FH6,S-X24N-4HMP-WCHA-622CQ,30.0,1.0
357218905118997539,359048,2017-05-12 05:18:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,0.10428488,1.0
7016760556537913948,357700,2017-05-08 10:00:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,0.49694596,1.0
9724334945914671726,357338,2017-05-07 10:00:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,0.98056341,1.0
404146081444683128,356971,2017-05-06 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,0.37744504,1.0
4030152866647449168,356545,2017-05-05 05:01:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,0.1052848,1.0
17823671125153327584,356184,2017-05-04 04:15:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,19.80352125,1.0
366534476461780397,355761,2017-05-03 00:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,0.69955703,1.0
6761433880503802463,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,1.30504491,1.0
3277339378515211374,354867,2017-04-30 11:57:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,3.15573452,1.0
9311701494384206214,354385,2017-04-29 03:43:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,2.44933822,1.0
2156543670903308101,354027,2017-04-28 03:30:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,0.06477878,1.0
2508536064531936463,353657,2017-04-27 02:54:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,0.28455624,1.0
3696647288313641125,353298,2017-04-26 02:55:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AFBQ-6C5V-ZKCP-95FH6,1.61831813,1.0
17063589959040288177,352873,2017-04-24 22:09:29,Alias Assignment,S-AFBQ-6C5V-ZKCP-95FH6,,0.0,1.0
662793911164808075,352873,2017-04-24 22:09:29,Reward Recipient Assignment,S-AFBQ-6C5V-ZKCP-95FH6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4352196086028432069,352873,2017-04-24 22:09:29,Account Update,S-AFBQ-6C5V-ZKCP-95FH6,,0.0,1.0
13052361608526925182,352451,2017-04-23 17:48:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFBQ-6C5V-ZKCP-95FH6,3.0,1.0
