ID,Height,timestamp,Type,From,To,Amount,Fee
7520539561947353650,529376,2018-09-01 02:16:23,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-YMQY-7BEE-GKJC-28J2U,163.59146016,0.1
15027472863602791157,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-SAHU-WEFE-T3HX-F2A83,157.69791917,1.0
16669565226765901565,505471,2018-06-26 05:10:57,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-SAHU-WEFE-T3HX-F2A83,0.0,0.01
16759247735286364972,502699,2018-06-18 11:06:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAHU-WEFE-T3HX-F2A83,1.0,0.025
18399997799460145601,502570,2018-06-18 02:36:13,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-SAHU-WEFE-T3HX-F2A83,1.0,0.00735
12209974827003629202,502517,2018-06-17 22:39:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAHU-WEFE-T3HX-F2A83,1.0,0.01
12166232618914350641,502516,2018-06-17 22:38:28,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-SAHU-WEFE-T3HX-F2A83,0.0,0.01
13756303866664039896,502501,2018-06-17 21:49:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAHU-WEFE-T3HX-F2A83,1.0,0.025
16056715227069472134,502501,2018-06-17 21:49:16,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-SAHU-WEFE-T3HX-F2A83,0.0,0.025
1413953113392721828,502479,2018-06-17 20:20:26,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-SAHU-WEFE-T3HX-F2A83,1.0,1.0
6392391537823705265,502479,2018-06-17 20:20:26,Arbitrary Message,S-CHCQ-5SWS-SV5P-63VJL,S-SAHU-WEFE-T3HX-F2A83,0.0,1.0
6957752545183368185,502478,2018-06-17 20:13:21,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-85W6-5P5V-7VLZ-GZJEF,4349.0,1.7
14672627381570375781,502477,2018-06-17 20:09:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-SAHU-WEFE-T3HX-F2A83,1.0,1.0
3535179986755249851,502477,2018-06-17 20:09:11,Arbitrary Message,S-CHCQ-5SWS-SV5P-63VJL,S-SAHU-WEFE-T3HX-F2A83,0.0,1.0
3062971750398000695,502356,2018-06-17 12:17:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAHU-WEFE-T3HX-F2A83,9.38139922,0.01
3054730544225743437,502309,2018-06-17 09:31:41,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-SAHU-WEFE-T3HX-F2A83,1.0,0.01
12885962071286347463,502217,2018-06-17 03:05:39,Ordinary Payment,S-AQQ6-7WGG-3KSK-AXTN3,S-SAHU-WEFE-T3HX-F2A83,1000.0,1.0
11939463047225318305,501954,2018-06-16 08:32:55,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-SAHU-WEFE-T3HX-F2A83,1.0,0.0075
2039699900173977905,501953,2018-06-16 08:29:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-SAHU-WEFE-T3HX-F2A83,1.0,0.01
9282064476215132834,501952,2018-06-16 08:20:59,Arbitrary Message,S-CHCQ-5SWS-SV5P-63VJL,S-SAHU-WEFE-T3HX-F2A83,0.0,0.01
12459031565679849662,501951,2018-06-16 07:56:45,Arbitrary Message,S-CHCQ-5SWS-SV5P-63VJL,S-SAHU-WEFE-T3HX-F2A83,0.0,0.01
728862161801291676,501947,2018-06-16 07:44:10,Arbitrary Message,S-CHCQ-5SWS-SV5P-63VJL,S-SAHU-WEFE-T3HX-F2A83,0.0,0.01
18439225585463124355,501944,2018-06-16 07:35:15,Arbitrary Message,S-CHCQ-5SWS-SV5P-63VJL,S-SAHU-WEFE-T3HX-F2A83,0.0,0.01
12079712667284961443,501928,2018-06-16 06:54:50,Arbitrary Message,S-CHCQ-5SWS-SV5P-63VJL,S-SAHU-WEFE-T3HX-F2A83,0.0,0.01
13256476676491067628,501926,2018-06-16 06:41:44,Arbitrary Message,S-CHCQ-5SWS-SV5P-63VJL,S-SAHU-WEFE-T3HX-F2A83,0.0,0.01
15138886098778809408,501923,2018-06-16 06:25:52,Arbitrary Message,S-CHCQ-5SWS-SV5P-63VJL,S-SAHU-WEFE-T3HX-F2A83,0.0,1.0
1133999457696713241,501923,2018-06-16 06:25:52,Arbitrary Message,S-CHCQ-5SWS-SV5P-63VJL,S-SAHU-WEFE-T3HX-F2A83,0.0,1.0
2844124601303402453,501922,2018-06-16 06:19:51,Arbitrary Message,S-CHCQ-5SWS-SV5P-63VJL,S-SAHU-WEFE-T3HX-F2A83,0.0,0.1
3915330793385815010,501918,2018-06-16 06:05:44,Arbitrary Message,S-CHCQ-5SWS-SV5P-63VJL,S-SAHU-WEFE-T3HX-F2A83,0.0,0.01
11290717828751340821,501915,2018-06-16 05:50:26,Arbitrary Message,S-CHCQ-5SWS-SV5P-63VJL,S-SAHU-WEFE-T3HX-F2A83,0.0,0.01
9906177421938871966,501899,2018-06-16 04:48:58,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-83NC-QWFN-WFGY-3Q9Q5,440.0,1.0
4344240764625436021,501897,2018-06-16 04:43:49,Ordinary Payment,S-83NC-QWFN-WFGY-3Q9Q5,S-SAHU-WEFE-T3HX-F2A83,440.0,1.0
4420409005645474332,501897,2018-06-16 04:43:49,Ordinary Payment,S-83NC-QWFN-WFGY-3Q9Q5,S-SAHU-WEFE-T3HX-F2A83,440.0,1.0
17406107544907835087,501894,2018-06-16 04:33:35,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-SAHU-WEFE-T3HX-F2A83,1801.0,1.0
1325164284692567986,501111,2018-06-13 23:58:19,Reward Recipient Assignment,S-SAHU-WEFE-T3HX-F2A83,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15208969569543026696,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-SAHU-WEFE-T3HX-F2A83,405.1558812,1.0
18427640390491762198,473152,2018-03-27 17:15:50,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-SAHU-WEFE-T3HX-F2A83,121.0,1.0
6441602931911278489,472790,2018-03-26 17:03:35,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-3P9Q-SU3H-ZJX8-DU59U,121.0,1.0
16023679531000643749,458298,2018-02-14 04:14:21,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-BTEP-BW9P-5LQ5-336MM,4.0,1.0
1770660809579155923,453820,2018-02-01 15:58:24,Arbitrary Message,S-QZ83-JFVC-MQ4G-8TWBE,S-SAHU-WEFE-T3HX-F2A83,0.0,1.0
950643538925415564,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SAHU-WEFE-T3HX-F2A83,700.40371019,1.0
11348593926909415650,453567,2018-01-31 22:53:33,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-QZ83-JFVC-MQ4G-8TWBE,249.0,1.0
1036659280323831698,453566,2018-01-31 22:39:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SAHU-WEFE-T3HX-F2A83,250.0,1.0
8238919010708281735,445372,2018-01-09 00:53:34,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-X7JK-9L6Y-BEUT-GGRUC,6231.0,1.0
6836931409272255604,445371,2018-01-09 00:49:18,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-SAHU-WEFE-T3HX-F2A83,6232.0,1.0
17628779893381003979,441545,2017-12-29 08:04:01,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-NW6H-X5X3-ECU4-8N25Z,367.0,1.0
14496686332215742734,441544,2017-12-29 07:58:49,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-X7JK-9L6Y-BEUT-GGRUC,9100.0,1.0
826578617248487079,441543,2017-12-29 07:57:03,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-SAHU-WEFE-T3HX-F2A83,9230.0,1.0
4911276982977606152,440191,2017-12-25 12:55:09,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-3UMP-K9MG-9AJH-DM3GH,3000.0,1.0
17083865715707439437,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-SAHU-WEFE-T3HX-F2A83,40.22626256,1.0
7755353556728441794,435837,2017-12-13 08:51:21,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-3UMP-K9MG-9AJH-DM3GH,800.0,15.0
247205313314027601,433918,2017-12-07 23:51:00,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-6NWX-ZMR8-K2V5-HJ77C,0.0,1.0
3285147210460968256,433918,2017-12-07 23:51:00,Ordinary Payment,S-6NWX-ZMR8-K2V5-HJ77C,S-SAHU-WEFE-T3HX-F2A83,200.0,1.0
11536389025292004846,432864,2017-12-05 01:38:03,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-2FQJ-NXPD-2CG3-B33P6,0.0,1.0
6549546928021473530,432864,2017-12-05 01:38:03,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-KN2G-FLWM-7WJ5-8ZGXT,0.0,1.0
11337920754705239192,432862,2017-12-05 01:14:16,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-6DEN-YHHE-J3WV-FFWZD,20.0,1.0
16352127818918071550,431435,2017-12-01 01:29:41,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-XFHB-SBF3-L6SL-8HNKS,0.0,1.0
16755247410295966808,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SAHU-WEFE-T3HX-F2A83,3370.34831378,1.0
11639467683096129821,430174,2017-11-27 12:51:24,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-U4JN-WK8L-WWC7-698K6,0.0,1.0
15465291673381921629,430174,2017-11-27 12:51:24,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-QZ83-JFVC-MQ4G-8TWBE,0.0,1.0
5484697424612635633,430174,2017-11-27 12:51:24,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-U4JN-WK8L-WWC7-698K6,75.0,1.0
7051803500576064862,428952,2017-11-24 02:38:41,Ordinary Payment,S-7UV9-Z3KV-5U28-69D92,S-SAHU-WEFE-T3HX-F2A83,2.0,1.0
5857677299001753152,428939,2017-11-24 01:53:19,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-7UV9-Z3KV-5U28-69D92,2.0,1.0
14882422738326190410,428859,2017-11-23 20:41:05,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-HK9D-P74Q-XDEJ-D6PGM,4200.0,1.0
15210989196830878200,428819,2017-11-23 18:01:09,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-6DEN-YHHE-J3WV-FFWZD,15.0,1.0
6163991424221190739,426265,2017-11-16 14:27:47,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-ABFR-T6AC-MNCT-CNRQG,15.0,1.0
4787803434173018016,421781,2017-11-04 01:40:32,Bid Order Placement,S-SAHU-WEFE-T3HX-F2A83,,0.0,1.0
7721012684251528707,421432,2017-11-03 02:29:21,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-X7JK-9L6Y-BEUT-GGRUC,9985.0,1.0
12600058838781570196,421430,2017-11-03 02:07:06,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-SAHU-WEFE-T3HX-F2A83,9985.0,1.0
60878970535805581,420961,2017-11-01 18:59:12,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-M27X-FSCH-WV5D-5SPCH,15.0,1.0
12069054218853491557,419566,2017-10-28 21:13:37,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-U2MA-F29J-MYE2-BCD9B,0.0,1.0
3544054281893802865,419566,2017-10-28 21:13:37,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-U2MA-F29J-MYE2-BCD9B,15.0,1.0
2243594386903329470,418394,2017-10-25 14:13:20,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-N5HU-2T5U-FDBT-G2BXP,0.0,1.0
3809371192813345516,418394,2017-10-25 14:13:20,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-N5HU-2T5U-FDBT-G2BXP,15.0,1.0
14923676264102461802,415442,2017-10-17 08:08:10,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-5LVA-KDB7-E9JH-2AM4D,0.0,1.0
17467385404044742479,415442,2017-10-17 08:08:10,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-5LVA-KDB7-E9JH-2AM4D,15.0,1.0
13006771432647947641,413038,2017-10-10 14:38:20,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-J8GV-UK6G-2TES-B9N49,15.0,1.0
2592991687695192819,413036,2017-10-10 14:26:19,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-7CS3-ZW85-KTPX-8T23Z,15.0,1.0
6640275993478177506,413035,2017-10-10 14:25:08,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-GG4B-34Y9-ZXGV-FNTNJ,15.0,1.0
9823345274887061010,413032,2017-10-10 14:18:44,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-G73W-7ZX8-D5G8-HE7DX,15.0,1.0
5348720321162622361,408033,2017-09-26 14:28:48,Bid Order Placement,S-SAHU-WEFE-T3HX-F2A83,,0.0,1.0
12766648030355425204,407708,2017-09-25 16:31:35,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-9XFH-CFS7-CZKQ-29D3E,0.0,1.0
8393059971829473924,405183,2017-09-18 15:08:00,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-GLJE-FHFV-HBJQ-9W4F5,0.0,1.0
14575719307161100472,405120,2017-09-18 10:41:09,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-G73W-7ZX8-D5G8-HE7DX,150.0,1.0
2915301013660805022,405120,2017-09-18 10:41:09,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-G73W-7ZX8-D5G8-HE7DX,0.0,1.0
6033394352131267858,405056,2017-09-18 06:39:24,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-3UMP-K9MG-9AJH-DM3GH,21000.0,2.0
9003228381155423941,404630,2017-09-17 01:53:31,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-32ZM-UWN2-ZVNS-43HG3,11.0,1.0
5837582689163126909,404066,2017-09-15 12:18:11,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-BK69-646U-LU53-4Q52N,5.0,1.0
2908471520079296922,404065,2017-09-15 12:14:51,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-32ZM-UWN2-ZVNS-43HG3,10.0,1.0
6486951407919550634,404054,2017-09-15 11:25:17,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-WHNW-QJDD-3E8J-49J2D,0.0,1.0
6775597577677481214,404054,2017-09-15 11:25:17,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-WHNW-QJDD-3E8J-49J2D,10.0,1.0
14118397217514969086,404051,2017-09-15 11:03:53,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-GTAK-4N74-T6N4-8EEFN,0.0,1.0
1558299103547906571,404051,2017-09-15 11:03:53,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-GTAK-4N74-T6N4-8EEFN,10.0,1.0
7634240369796853017,403609,2017-09-14 05:24:42,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-9LSF-V4WN-34E8-4WCMR,100.0,1.0
12000334002834408942,402947,2017-09-12 08:59:13,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-3EN7-DW22-EDWR-AEH6T,5.0,1.0
5224245730639072778,402442,2017-09-10 23:04:54,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-NMEA-GRHZ-BRFE-5SG6P,10.0,1.0
11101536306741862034,402380,2017-09-10 18:43:38,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-3FBA-V629-7WKV-6YVAT,5.0,1.0
15842461689461832314,401004,2017-09-06 22:22:33,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-NEMV-XYAQ-T4C5-582DK,5.0,1.0
13845875012103783064,400030,2017-09-04 05:09:04,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-69GL-SJ6W-J3GG-ENHSH,5.0,1.0
5319367692578280072,398969,2017-09-01 06:01:49,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-SAHU-WEFE-T3HX-F2A83,14300.0,1.0
9343465411999728587,397928,2017-08-29 08:07:41,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-S53R-PG5D-FZT2-2EFET,5.0,1.0
5664459870633514938,397905,2017-08-29 06:48:25,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-G9PS-TGR3-3H6Z-BDWGW,5.0,1.0
17451934676603362970,397904,2017-08-29 06:42:48,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-Z3WW-PEDL-GL2L-BQ9AX,5.0,1.0
9320324539608553169,397760,2017-08-28 20:48:00,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-TAQB-FUK6-PWCW-C2N7Q,0.0,1.0
3688610315714412795,397760,2017-08-28 20:48:00,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-TAQB-FUK6-PWCW-C2N7Q,5.0,1.0
13373957262385352507,397412,2017-08-27 21:26:25,Bid Order Placement,S-SAHU-WEFE-T3HX-F2A83,,0.0,1.0
13582750790895242940,397412,2017-08-27 21:26:25,Bid Order Placement,S-SAHU-WEFE-T3HX-F2A83,,0.0,1.0
14272333736903056987,397412,2017-08-27 21:26:25,Bid Order Placement,S-SAHU-WEFE-T3HX-F2A83,,0.0,1.0
14948604877940005970,397412,2017-08-27 21:26:25,Bid Order Placement,S-SAHU-WEFE-T3HX-F2A83,,0.0,1.0
9005610638771399456,397412,2017-08-27 21:26:25,Bid Order Placement,S-SAHU-WEFE-T3HX-F2A83,,0.0,1.0
1832374156622221909,397176,2017-08-27 05:32:38,Bid Order Placement,S-SAHU-WEFE-T3HX-F2A83,,0.0,1.0
4894477062338209689,396467,2017-08-25 06:12:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SAHU-WEFE-T3HX-F2A83,2284.08816922,1.0
6928205553271548010,396461,2017-08-25 05:39:28,Ordinary Payment,S-RQ5F-B82T-NEHQ-C2K4G,S-SAHU-WEFE-T3HX-F2A83,1497.0,1.0
17888992495118662101,396460,2017-08-25 05:35:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SAHU-WEFE-T3HX-F2A83,26000.0,3.0
12258383416777263905,396459,2017-08-25 05:34:45,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SAHU-WEFE-T3HX-F2A83,40000.0,4.0
9139179187337457121,396459,2017-08-25 05:34:45,Ordinary Payment,S-CRJ3-VUUF-HX5E-G99TC,S-SAHU-WEFE-T3HX-F2A83,76.37911552,1.0
13392658733861406195,396458,2017-08-25 05:33:14,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-SAHU-WEFE-T3HX-F2A83,4458.3420393,1.0
9517786755716041143,392904,2017-08-15 06:52:16,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-4WKB-F6EV-Z7D3-3QRMW,5.0,1.0
1701849126446565889,392513,2017-08-14 04:31:10,Token Transfer,S-CRJ3-VUUF-HX5E-G99TC,S-SAHU-WEFE-T3HX-F2A83,0.0,1.0
7982311100142642855,392510,2017-08-14 04:11:21,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-8U9H-MQ9Q-GK7X-EGF2U,5.0,1.0
10725603880351338076,392397,2017-08-13 20:36:49,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SAHU-WEFE-T3HX-F2A83,20000.0,2.0
13099909567258396205,392397,2017-08-13 20:36:49,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SAHU-WEFE-T3HX-F2A83,3740.0,1.0
14990117854585326322,392396,2017-08-13 20:34:16,Ordinary Payment,S-CRJ3-VUUF-HX5E-G99TC,S-SAHU-WEFE-T3HX-F2A83,609.0,1.0
5823894082343388380,392396,2017-08-13 20:34:16,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-SAHU-WEFE-T3HX-F2A83,5793.0,1.0
10909922324191932287,389115,2017-08-04 16:13:47,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-CRJ3-VUUF-HX5E-G99TC,0.0,1.0
11341954681634487007,389115,2017-08-04 16:13:47,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-CRJ3-VUUF-HX5E-G99TC,0.0,1.0
12999325665190306057,389115,2017-08-04 16:13:47,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-CRJ3-VUUF-HX5E-G99TC,0.0,1.0
16761049109643331568,389115,2017-08-04 16:13:47,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-CRJ3-VUUF-HX5E-G99TC,0.0,1.0
17081318871420205581,389115,2017-08-04 16:13:47,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-CRJ3-VUUF-HX5E-G99TC,0.0,1.0
2404133878100603932,389115,2017-08-04 16:13:47,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-CRJ3-VUUF-HX5E-G99TC,0.0,1.0
301598925974439357,389076,2017-08-04 13:35:53,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-SDED-F96X-TKFH-9245P,5500.0,1.0
16994524911173797659,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-SAHU-WEFE-T3HX-F2A83,0.666,1.0
16070578845431341735,388934,2017-08-04 04:29:34,Account Update,S-SAHU-WEFE-T3HX-F2A83,,0.0,1.0
7287289420689403505,388930,2017-08-04 04:09:09,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-SDED-F96X-TKFH-9245P,45000.0,5.0
4155287895843312325,388922,2017-08-04 03:45:02,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-SAHU-WEFE-T3HX-F2A83,500.0,1.0
10427457503253985532,388912,2017-08-04 03:05:43,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-SAHU-WEFE-T3HX-F2A83,0.0,1.0
10738178798390234569,388912,2017-08-04 03:05:43,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-SAHU-WEFE-T3HX-F2A83,0.0,1.0
16233485340188685601,388912,2017-08-04 03:05:43,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-SAHU-WEFE-T3HX-F2A83,0.0,1.0
793541903981787597,388912,2017-08-04 03:05:43,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-SAHU-WEFE-T3HX-F2A83,0.0,1.0
5632182544533818902,388912,2017-08-04 03:05:43,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-SAHU-WEFE-T3HX-F2A83,0.0,1.0
7799890712835206213,388912,2017-08-04 03:05:43,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-SAHU-WEFE-T3HX-F2A83,50100.0,5.0
8093255725180562658,388912,2017-08-04 03:05:43,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-SAHU-WEFE-T3HX-F2A83,0.0,1.0
