ID,Height,timestamp,Type,From,To,Amount,Fee
4246848580724270753,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WVBJ-P4G9-DLNU-BYUUL,1e-07,1.0
1466730916474869251,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WVBJ-P4G9-DLNU-BYUUL,1e-07,1.0
15366906749614515752,356450,2017-05-04 22:19:08,Ask Order Placement,S-WVBJ-P4G9-DLNU-BYUUL,,0.0,1.0
1234174443984857066,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WVBJ-P4G9-DLNU-BYUUL,2.68892058,1.0
17020245911464305945,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WVBJ-P4G9-DLNU-BYUUL,2.10437263,1.0
7732839059033925496,350502,2017-04-18 07:02:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WVBJ-P4G9-DLNU-BYUUL,1.49644276,1.0
16768298286301735709,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WVBJ-P4G9-DLNU-BYUUL,2.98119456,1.0
12354720838123192398,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WVBJ-P4G9-DLNU-BYUUL,3.63588827,1.0
4515980280358324841,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WVBJ-P4G9-DLNU-BYUUL,0.01835945,1.0
5154688719461498373,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVBJ-P4G9-DLNU-BYUUL,2.0,1.0001
5611119506564313185,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WVBJ-P4G9-DLNU-BYUUL,3.40206909,1.0
6457059809498384881,340091,2017-03-20 04:23:48,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WVBJ-P4G9-DLNU-BYUUL,5.19078582,1.0
13491361308793770432,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WVBJ-P4G9-DLNU-BYUUL,2.68892058,1.0
15282771705618283150,335108,2017-03-06 06:16:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WVBJ-P4G9-DLNU-BYUUL,3.21501374,1.0
13309384937475086853,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVBJ-P4G9-DLNU-BYUUL,1.0,1.0
3615795499424194608,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVBJ-P4G9-DLNU-BYUUL,1.0,3.0
9246719576704421130,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVBJ-P4G9-DLNU-BYUUL,2.0,2.0
7760360503362492613,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVBJ-P4G9-DLNU-BYUUL,3.0,3.0
13996352652884512647,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVBJ-P4G9-DLNU-BYUUL,3.0,1.0
1033201712785845153,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVBJ-P4G9-DLNU-BYUUL,3.0,3.0
16884791977876752730,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVBJ-P4G9-DLNU-BYUUL,20.0,1.0
14077458781306592894,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVBJ-P4G9-DLNU-BYUUL,2.0,1.0
9417816958430145010,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVBJ-P4G9-DLNU-BYUUL,5.0,2.0
2961497769094847589,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVBJ-P4G9-DLNU-BYUUL,6.0,5.0
7174918116645498428,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WVBJ-P4G9-DLNU-BYUUL,2.63046579,1.0
26434593680598265,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVBJ-P4G9-DLNU-BYUUL,5.0,5.0
12827047057590136270,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVBJ-P4G9-DLNU-BYUUL,12.0,2.0
15698169905436683314,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVBJ-P4G9-DLNU-BYUUL,2.0,2.0
1315593487699568707,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVBJ-P4G9-DLNU-BYUUL,2.0,2.0
13691009077286634082,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVBJ-P4G9-DLNU-BYUUL,4.0,4.0
14872521672095864514,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVBJ-P4G9-DLNU-BYUUL,2.0,1.0
17264455769336047980,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVBJ-P4G9-DLNU-BYUUL,2.0,1.0
7082269821333818485,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVBJ-P4G9-DLNU-BYUUL,2.0,1.0
14495779695446454218,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVBJ-P4G9-DLNU-BYUUL,2.0,1.0
12555858755293957115,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVBJ-P4G9-DLNU-BYUUL,5.0,2.0
3550834618893193451,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVBJ-P4G9-DLNU-BYUUL,5.0,2.0
14847714180280093957,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVBJ-P4G9-DLNU-BYUUL,11.0,2.0
7306134638470142848,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVBJ-P4G9-DLNU-BYUUL,14.0,2.0
5650382217234811645,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVBJ-P4G9-DLNU-BYUUL,8.0,2.0
5348256912049917161,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVBJ-P4G9-DLNU-BYUUL,10.0,2.0
3314780716643280339,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WVBJ-P4G9-DLNU-BYUUL,2.68892058,1.0
6503534767086119144,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVBJ-P4G9-DLNU-BYUUL,2.0,2.0
16385618442068617690,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVBJ-P4G9-DLNU-BYUUL,3.0,2.0
16517131309938189494,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVBJ-P4G9-DLNU-BYUUL,10.0,6.0
12546008860487123714,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVBJ-P4G9-DLNU-BYUUL,6.0,6.0
4611157699566054431,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVBJ-P4G9-DLNU-BYUUL,5.0,1.0
17251630315495887253,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVBJ-P4G9-DLNU-BYUUL,5.0,1.0
7899924603720534688,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVBJ-P4G9-DLNU-BYUUL,12.0,1.0
5884127548253735819,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVBJ-P4G9-DLNU-BYUUL,7.0,3.0
4076498980885343539,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVBJ-P4G9-DLNU-BYUUL,10.0,3.0
11262284660904557479,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVBJ-P4G9-DLNU-BYUUL,10.0,3.0
9548398744443745589,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVBJ-P4G9-DLNU-BYUUL,20.0,1.0
3082489216303647400,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WVBJ-P4G9-DLNU-BYUUL,3.78787074,1.0
9460475403747427823,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVBJ-P4G9-DLNU-BYUUL,10.0,1.0
2685872456855155433,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-WVBJ-P4G9-DLNU-BYUUL,0.0,1.0
5868741553764615988,325302,2017-02-06 20:01:55,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WVBJ-P4G9-DLNU-BYUUL,2.33819181,1.0
16809907966605956017,325117,2017-02-06 07:45:53,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WVBJ-P4G9-DLNU-BYUUL,3.56574251,1.0
13607209855687023022,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WVBJ-P4G9-DLNU-BYUUL,0.06967661,1.0
1033903967706998961,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WVBJ-P4G9-DLNU-BYUUL,0.02622399,1.0
16190687068422728118,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WVBJ-P4G9-DLNU-BYUUL,0.00372185,1.0
16308064683090060096,323897,2017-02-02 21:46:13,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WVBJ-P4G9-DLNU-BYUUL,0.0,1.0
5827892513987063973,322545,2017-01-30 03:05:38,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WVBJ-P4G9-DLNU-BYUUL,3.77617978,1.0
5562931367305302251,321757,2017-01-27 21:59:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVBJ-P4G9-DLNU-BYUUL,0.85616239,1.0
17644960216954060348,321106,2017-01-26 02:00:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVBJ-P4G9-DLNU-BYUUL,10.65087638,1.0
6019542681744041759,320748,2017-01-25 02:13:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVBJ-P4G9-DLNU-BYUUL,41.3398033,1.0
10758815105368755172,320383,2017-01-24 02:27:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVBJ-P4G9-DLNU-BYUUL,12.24835462,1.0
1897465207074134880,319988,2017-01-22 23:35:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVBJ-P4G9-DLNU-BYUUL,7.64227459,1.0
11184117970063408719,319627,2017-01-21 22:43:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVBJ-P4G9-DLNU-BYUUL,6.06727492,1.0
3274607402554001962,319428,2017-01-21 09:17:04,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WVBJ-P4G9-DLNU-BYUUL,6.80730562,1.0
11406758861127519607,319265,2017-01-20 22:58:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVBJ-P4G9-DLNU-BYUUL,197.99659157,1.0
8959632156815661070,318971,2017-01-20 02:53:30,Ask Order Cancellation,S-WVBJ-P4G9-DLNU-BYUUL,,0.0,1.0
6658610789927262734,318962,2017-01-20 02:20:36,Ask Order Placement,S-WVBJ-P4G9-DLNU-BYUUL,,0.0,1.0
7120372521775581616,318953,2017-01-20 01:37:49,Bid Order Placement,S-WVBJ-P4G9-DLNU-BYUUL,,0.0,1.0
2636684905647622325,318903,2017-01-19 22:27:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVBJ-P4G9-DLNU-BYUUL,1059.42533576,1.0
10475036027381489116,318658,2017-01-19 05:27:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVBJ-P4G9-DLNU-BYUUL,96.12023548,1.0
1097542962515361117,318190,2017-01-17 22:23:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WVBJ-P4G9-DLNU-BYUUL,5.0,1.0
3756521063287947722,318190,2017-01-17 22:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WVBJ-P4G9-DLNU-BYUUL,5.0,1.0
13658962058883908992,318181,2017-01-17 21:35:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WVBJ-P4G9-DLNU-BYUUL,1.11135637,1.0
18210373269432945889,317933,2017-01-17 05:23:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WVBJ-P4G9-DLNU-BYUUL,5.0,1.0
12238225945208009642,317762,2017-01-16 17:45:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WVBJ-P4G9-DLNU-BYUUL,5.0,1.0
5596963256164075685,317761,2017-01-16 17:30:43,Reward Recipient Assignment,S-WVBJ-P4G9-DLNU-BYUUL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2294864078523711496,317644,2017-01-16 09:46:00,Reward Recipient Assignment,S-WVBJ-P4G9-DLNU-BYUUL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
715647977364125518,317639,2017-01-16 09:36:20,Reward Recipient Assignment,S-WVBJ-P4G9-DLNU-BYUUL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
460080534667863098,317634,2017-01-16 09:11:44,Reward Recipient Assignment,S-WVBJ-P4G9-DLNU-BYUUL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9918883944891205403,317629,2017-01-16 08:53:45,Reward Recipient Assignment,S-WVBJ-P4G9-DLNU-BYUUL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7231136163431944065,317512,2017-01-16 01:13:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WVBJ-P4G9-DLNU-BYUUL,5.0,1.0
8187732858804029496,317404,2017-01-15 18:01:00,Account Update,S-WVBJ-P4G9-DLNU-BYUUL,,0.0,1.0
14799399922226203367,317402,2017-01-15 17:58:20,Account Update,S-WVBJ-P4G9-DLNU-BYUUL,,0.0,1.0
1462565461959551801,317402,2017-01-15 17:58:20,Account Update,S-WVBJ-P4G9-DLNU-BYUUL,,0.0,1.0
2915683945980873205,317401,2017-01-15 17:43:00,Ordinary Payment,S-WVBJ-P4G9-DLNU-BYUUL,S-7F5P-YS47-LB6B-7CST4,2.0,1.0
3270038046276117868,317401,2017-01-15 17:43:00,Ordinary Payment,S-WVBJ-P4G9-DLNU-BYUUL,S-WVBJ-P4G9-DLNU-BYUUL,3.0,1.0
1292115577457392844,317188,2017-01-15 03:03:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WVBJ-P4G9-DLNU-BYUUL,5.0,1.0
13981677171165337351,317187,2017-01-15 02:59:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WVBJ-P4G9-DLNU-BYUUL,5.0,1.0
