ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LLJT-FWUL-5MJK-9TH4F,1e-08,0.6174
6497209275611154559,470443,2018-03-20 03:27:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,0.21855655,1.0
2454203035981439877,464455,2018-03-03 09:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,0.73172255,1.0
16652479221991181799,463700,2018-03-01 06:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,5.03084508,1.0
8977237335535904604,461917,2018-02-24 06:49:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,0.71022763,1.0
15671399548133688290,461064,2018-02-21 21:49:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,0.06424906,1.0
11973007559434774029,460344,2018-02-19 21:08:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,5.76291953,1.0
12925397516948042058,457952,2018-02-13 05:30:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,0.0819683,1.0
4592063854653857947,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,0.15898009,1.0
14252577018551950106,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,0.40454435,1.0
9221131360709114593,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,1.31169512,1.0
10730707352659549528,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,5.44294172,1.0
947125851978330720,454779,2018-02-04 08:03:42,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-LLJT-FWUL-5MJK-9TH4F,0.0,1.0
8541425912335008587,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,3.47449853,1.0
16705546926720010188,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,2.58039465,1.0
18127119885886199531,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,6.22595321,1.0
4395099166701064436,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,9.0282901,1.0
7311196264920671468,448531,2018-01-17 20:50:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,10.00367452,1.0
1940170722029942689,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,8.11921712,1.0
3568650825511003392,447047,2018-01-13 17:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,4.13400097,1.0
17642017864683207580,446295,2018-01-11 14:50:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,7.16212041,1.0
9681418913218093971,445540,2018-01-09 11:56:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,37.33275103,1.0
3587774911288083999,444799,2018-01-07 10:15:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,15.60638574,1.0
17420653447256221594,444061,2018-01-05 08:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,35.40707057,1.0
12207368935787440082,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,11.34130508,1.0
15551627457630741811,442609,2018-01-01 06:54:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,20.48768597,1.0
17680720571450669339,441881,2017-12-30 06:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,35.73137131,1.0
7864860028316548372,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,13.68920368,1.0
1517148224809494865,440409,2017-12-26 03:17:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,44.11126515,1.0
8696832186811548995,439620,2017-12-23 21:56:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,64.24126089,1.0
2350539385247958314,439248,2017-12-22 21:38:23,Ordinary Payment,S-LLJT-FWUL-5MJK-9TH4F,S-HK9D-P74Q-XDEJ-D6PGM,14000.0,1.0
9730971678037007580,439237,2017-12-22 20:46:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LLJT-FWUL-5MJK-9TH4F,2914.95447291,1.0
132341852709318984,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,31.88045381,1.0
17810775807413335560,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,10.69112627,1.0
9162504103190527201,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,24.26602927,1.0
12412265980154725062,436514,2017-12-15 05:58:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,4.54240002,1.0
7425416446161139904,435705,2017-12-13 00:04:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,10.86452703,1.0
1246935077071261419,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,1.19655099,1.0
1523027998828463271,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,11.00062729,1.0
3301350886457469284,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,16.3842088,1.0
13241469029503415530,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,13.94800782,1.0
17805749283912836900,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,8.73098181,1.0
8059750444264110412,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,10.45702026,1.0
16460442559285443979,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,2.75843157,1.0
11904794633310240477,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,13.66311403,1.0
15812282880914722210,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,18.06919948,1.0
13039871169377786984,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,42.9904938,1.0
14265629392892431168,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,10.92014695,1.0
18084398669150524585,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,25.65696246,1.0
3638836459079839738,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,61.06882968,1.0
16483980303033998411,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,41.63134737,1.0
3190863085606948986,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,52.38254723,1.0
4606314367402699358,422980,2017-11-07 10:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,29.6924912,1.0
8974727989219024365,422195,2017-11-05 05:14:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,100.34999997,1.0
9374844889270065147,421455,2017-11-03 03:48:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,54.77396025,1.0
2462149805013942302,420684,2017-11-01 00:06:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,39.99018321,1.0
9975014744556799157,419932,2017-10-29 21:42:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,76.33158793,1.0
10398540067963339585,419208,2017-10-27 20:52:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,70.354905,1.0
9364817125179557333,418436,2017-10-25 17:20:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,29.5998556,1.0
15582154694813518145,417691,2017-10-23 15:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,32.29271584,1.0
14378481449296377894,416944,2017-10-21 12:49:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,8.33854093,1.0
8300445120610430583,416070,2017-10-19 02:21:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,85.99757856,1.0
2278525358194902874,415311,2017-10-16 23:34:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,271.20523674,1.0
9716487389965146483,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,30.31044183,1.0
11917492651475434174,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,44.58290095,1.0
6072013746665801134,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,67.88061128,1.0
17716343211298336772,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,77.65560275,1.0
8802852461672025564,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,64.70425442,1.0
14489741941425818991,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,33.3556644,1.0
15558125863515413216,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,58.88925141,1.0
6909455017394771989,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,48.7301758,1.0
2847292286551442921,409224,2017-09-29 22:40:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LLJT-FWUL-5MJK-9TH4F,9998.0,2.0
8200839962227005468,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,29.63844539,1.0
2749918761042410359,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,79.33463032,1.0
4116325872536579902,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,32.69437099,1.0
13552298085924180266,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,67.2167176,1.0
17484864958925295675,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,52.94869591,1.0
13570096022357647122,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,41.10653574,1.0
5863879393593735842,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,84.23033437,1.0
7731875554439029284,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,89.84651157,1.0
11238829352174195258,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,67.74713452,1.0
10727982638451511323,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,66.34068622,1.0
10519547462132467638,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,13.1519732,1.0
18083485332009497265,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,56.66357366,1.0
11875073929569169155,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,70.07084372,1.0
14937156442812934654,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,73.2093205,1.0
1910077835179137759,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,62.07274234,1.0
17409684842549208341,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,76.40998283,1.0
7366336028778612272,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,41.72788243,1.0
241439244248227012,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,46.94520687,1.0
545160633709058191,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,51.6154023,1.0
9155242855884623172,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-LLJT-FWUL-5MJK-9TH4F,1.37998941,1.0
10351372626826945969,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,83.85577606,1.0
16047617986629116023,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,59.09417367,1.0
17251655422975202449,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,81.74839818,1.0
2319976669247042064,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,69.85743106,1.0
1002736487551062906,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-LLJT-FWUL-5MJK-9TH4F,8.15771646,1.0
2715895531900253035,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,93.06669947,1.0
9233246979984387017,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,96.12648714,1.0
6975679684806864775,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,39.10530932,1.0
4782637317085492938,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-LLJT-FWUL-5MJK-9TH4F,0.0,1.0
12064561973705101678,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,47.81375406,1.0
17383099089958741670,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,62.04679776,1.0
12777088634587244283,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,110.92430863,1.0
2832927375345156949,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,150.12221936,1.0
15849108957277630477,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,46.63106776,1.0
6150665753551838105,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-LLJT-FWUL-5MJK-9TH4F,23.95364584,1.0
1295056972425153735,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,1.23523421,1.0
3209414599417894462,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,4.19671336,1.0
4037606436945762732,383269,2017-07-18 21:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,69.45145741,1.0
5508560114361739615,382546,2017-07-16 21:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,64.46438149,1.0
5943143829653572476,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-LLJT-FWUL-5MJK-9TH4F,3.83536054,1.0
12044847793688248847,381763,2017-07-14 16:50:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,79.17647578,1.0
13932617379251687336,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,48.9333185,1.0
1852688581352634522,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,1.8410243,1.0
2055905592851759952,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,6.57263821,1.0
143439212603069881,378691,2017-07-06 02:31:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,17.73081351,1.0
1392748038686720553,377941,2017-07-04 00:14:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,15.73826224,1.0
17388146447835059495,377205,2017-07-01 23:15:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,10.83030703,1.0
1514073067145423215,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-LLJT-FWUL-5MJK-9TH4F,2.96457687,1.0
9312633719575375094,376441,2017-06-29 19:48:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,7.19783681,1.0
17972164411775873451,375706,2017-06-27 18:45:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,17.52905759,1.0
16959179614204442228,374959,2017-06-25 16:40:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,15.13679746,1.0
3723739037520180464,374951,2017-06-25 15:54:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,15.13679746,1.0
16697928037925426719,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-LLJT-FWUL-5MJK-9TH4F,3.19557869,1.0
16141136537357287544,374160,2017-06-23 10:34:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,16.17584274,1.0
17315772047286607359,373345,2017-06-21 04:19:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLJT-FWUL-5MJK-9TH4F,20.97881585,1.0
17975401793957919382,373298,2017-06-21 00:39:46,Ordinary Payment,S-LLJT-FWUL-5MJK-9TH4F,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
15434998911558838488,373258,2017-06-20 22:01:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LLJT-FWUL-5MJK-9TH4F,1401.0,1.0
12594651995763238036,372175,2017-06-17 21:53:21,Reward Recipient Assignment,S-LLJT-FWUL-5MJK-9TH4F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
580685214804227213,372175,2017-06-17 21:53:21,Ordinary Payment,S-H43Y-Z573-MF54-74HTL,S-LLJT-FWUL-5MJK-9TH4F,4.0,1.0
1895179978002310179,372173,2017-06-17 21:45:09,Account Update,S-LLJT-FWUL-5MJK-9TH4F,,0.0,1.0
17803077020837766875,372171,2017-06-17 21:37:58,Ordinary Payment,S-H43Y-Z573-MF54-74HTL,S-LLJT-FWUL-5MJK-9TH4F,2.0,1.0
