ID,Height,timestamp,Type,From,To,Amount,Fee
18069408714715679327,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7HAT-LMQD-M5QX-BW5SM,0.0,1.0
13115316728132763606,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7HAT-LMQD-M5QX-BW5SM,1.14059311,1.0
12706058975878386263,458239,2018-02-14 00:07:22,Ordinary Payment,S-7HAT-LMQD-M5QX-BW5SM,S-SPAC-EWWF-CRX2-78Z6Z,145.0,1.0
13235350544163205596,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7HAT-LMQD-M5QX-BW5SM,6.36330494,1.0
15509388041948884531,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7HAT-LMQD-M5QX-BW5SM,4.76594195,1.0
8009093778204461471,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7HAT-LMQD-M5QX-BW5SM,6.2734817,1.0
10862153664221082394,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7HAT-LMQD-M5QX-BW5SM,8.74274808,1.0
11477361947996675903,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7HAT-LMQD-M5QX-BW5SM,16.51799019,1.0
9451656818539130502,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7HAT-LMQD-M5QX-BW5SM,10.88275015,1.0
3677664147192071588,436723,2017-12-15 20:13:49,Ordinary Payment,S-7HAT-LMQD-M5QX-BW5SM,S-SPAC-EWWF-CRX2-78Z6Z,31.54003197,1.0
14642238197422693388,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7HAT-LMQD-M5QX-BW5SM,32.54003197,1.0
17680793469080546178,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7HAT-LMQD-M5QX-BW5SM,11.76168789,1.0
718704923612496040,432732,2017-12-04 16:56:34,Ordinary Payment,S-7HAT-LMQD-M5QX-BW5SM,S-SPAC-EWWF-CRX2-78Z6Z,21.31975683,1.0
16931643497529217881,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7HAT-LMQD-M5QX-BW5SM,22.31975683,1.0
8547916078797310306,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7HAT-LMQD-M5QX-BW5SM,15.33914666,1.0
337723496376088739,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7HAT-LMQD-M5QX-BW5SM,13.84353272,1.0
1891182716328453328,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7HAT-LMQD-M5QX-BW5SM,2.15910891,1.0
12236047249156649721,424679,2017-11-12 04:13:32,Ordinary Payment,S-7HAT-LMQD-M5QX-BW5SM,S-SPAC-EWWF-CRX2-78Z6Z,109.24962586,1.0
3896865147294482997,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7HAT-LMQD-M5QX-BW5SM,110.24962586,1.0
4305904924114744645,424180,2017-11-10 18:13:57,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-7HAT-LMQD-M5QX-BW5SM,0.0,1.0
12174739228272483399,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7HAT-LMQD-M5QX-BW5SM,6.96091186,1.0
490049087948174597,422069,2017-11-04 20:51:22,Ordinary Payment,S-7HAT-LMQD-M5QX-BW5SM,S-SPAC-EWWF-CRX2-78Z6Z,45.8501945,1.0
6701726718627724762,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7HAT-LMQD-M5QX-BW5SM,46.8501945,1.0
974465935214980961,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7HAT-LMQD-M5QX-BW5SM,6.87476856,1.0
16775950856775203659,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7HAT-LMQD-M5QX-BW5SM,8.01981011,1.0
11305636453907739964,416570,2017-10-20 12:12:17,Ordinary Payment,S-7HAT-LMQD-M5QX-BW5SM,S-SPAC-EWWF-CRX2-78Z6Z,21.08960049,1.0
3535764785191754619,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7HAT-LMQD-M5QX-BW5SM,22.08960049,1.0
8547636968219801190,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7HAT-LMQD-M5QX-BW5SM,15.47079219,1.0
82180034869787360,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-7HAT-LMQD-M5QX-BW5SM,0.0,1.0
11643937319418771100,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7HAT-LMQD-M5QX-BW5SM,11.7100999,1.0
6295197723511400821,411603,2017-10-06 14:43:22,Ordinary Payment,S-7HAT-LMQD-M5QX-BW5SM,S-SPAC-EWWF-CRX2-78Z6Z,19.92013626,1.0
10949948232884640896,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7HAT-LMQD-M5QX-BW5SM,20.92013626,1.0
12559789577518247977,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7HAT-LMQD-M5QX-BW5SM,2.73216836,1.0
10837385737865620073,409275,2017-09-30 01:47:10,Ordinary Payment,S-7HAT-LMQD-M5QX-BW5SM,S-SPAC-EWWF-CRX2-78Z6Z,89.08903398,1.0
18075393845206014323,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7HAT-LMQD-M5QX-BW5SM,90.08903398,1.0
16854459201190477671,408144,2017-09-26 22:05:55,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-7HAT-LMQD-M5QX-BW5SM,0.0,1.0
5536730788407841112,406985,2017-09-23 15:46:10,Ordinary Payment,S-7HAT-LMQD-M5QX-BW5SM,S-SPAC-EWWF-CRX2-78Z6Z,19.51749755,1.0
7422809251435974707,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7HAT-LMQD-M5QX-BW5SM,20.51749755,1.0
16279709045368157345,404925,2017-09-17 21:37:06,Ordinary Payment,S-7HAT-LMQD-M5QX-BW5SM,S-SPAC-EWWF-CRX2-78Z6Z,50.68777853,1.0
5448806216264003787,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-7HAT-LMQD-M5QX-BW5SM,51.68777853,1.0
16333576615670581276,403810,2017-09-14 18:47:50,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-7HAT-LMQD-M5QX-BW5SM,0.0,1.0
8856469611119334283,403199,2017-09-13 02:10:03,Token Transfer,S-7HAT-LMQD-M5QX-BW5SM,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
10777139278652621157,403196,2017-09-13 02:04:13,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-7HAT-LMQD-M5QX-BW5SM,1.0,1.0
6310748010797022465,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-7HAT-LMQD-M5QX-BW5SM,0.0,1.0
11312946490100888129,401516,2017-09-08 08:47:44,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-7HAT-LMQD-M5QX-BW5SM,0.0,1.0
3917905213093451419,399237,2017-09-02 00:36:11,Ordinary Payment,S-7HAT-LMQD-M5QX-BW5SM,S-SPAC-EWWF-CRX2-78Z6Z,47.34666667,1.0
6245304172836682818,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7HAT-LMQD-M5QX-BW5SM,48.34666667,1.0
12127753086477751703,396672,2017-08-25 19:59:10,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-7HAT-LMQD-M5QX-BW5SM,0.0,1.0
15442389326224057690,394470,2017-08-19 15:56:50,Ordinary Payment,S-7HAT-LMQD-M5QX-BW5SM,S-SPAC-EWWF-CRX2-78Z6Z,22.64266667,1.0
16289983956726433561,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7HAT-LMQD-M5QX-BW5SM,23.64266667,1.0
15640664199445391470,394246,2017-08-19 00:59:23,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-7HAT-LMQD-M5QX-BW5SM,0.0,1.0
11911185004653615514,393498,2017-08-16 22:40:26,Ordinary Payment,S-7HAT-LMQD-M5QX-BW5SM,S-SPAC-EWWF-CRX2-78Z6Z,14999.0,1.0
6531345818319745585,393498,2017-08-16 22:40:26,Ordinary Payment,S-7HAT-LMQD-M5QX-BW5SM,S-SPAC-EWWF-CRX2-78Z6Z,9999.0,1.0
11868724716586341810,393496,2017-08-16 22:38:00,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-7HAT-LMQD-M5QX-BW5SM,10000.0,1.0
18079355047970143962,393496,2017-08-16 22:38:00,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-7HAT-LMQD-M5QX-BW5SM,15000.0,1.0
6170716749192017114,393362,2017-08-16 13:43:29,Ordinary Payment,S-7HAT-LMQD-M5QX-BW5SM,S-SPAC-EWWF-CRX2-78Z6Z,9999.0,1.0
1345292053764250725,393359,2017-08-16 13:27:31,Ordinary Payment,S-7HAT-LMQD-M5QX-BW5SM,S-Y77Y-HWGC-XSMF-2BPZM,9999.0,1.0
1148413458226011323,393358,2017-08-16 13:25:46,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-7HAT-LMQD-M5QX-BW5SM,10000.0,1.0
4495001979764205484,393355,2017-08-16 13:15:52,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-7HAT-LMQD-M5QX-BW5SM,10000.0,1.0
14316428051824762504,393354,2017-08-16 13:14:02,Ordinary Payment,S-7HAT-LMQD-M5QX-BW5SM,S-Y77Y-HWGC-XSMF-2BPZM,34999.0,1.0
14218199030030230861,393350,2017-08-16 13:09:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HAT-LMQD-M5QX-BW5SM,25000.0,1.0
1124588651296727550,393328,2017-08-16 11:07:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HAT-LMQD-M5QX-BW5SM,10000.0,1.0
12520259664377162857,392924,2017-08-15 08:44:26,Ordinary Payment,S-7HAT-LMQD-M5QX-BW5SM,S-SPAC-EWWF-CRX2-78Z6Z,24999.0,1.0
13532717711042802934,392922,2017-08-15 08:34:25,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-7HAT-LMQD-M5QX-BW5SM,25000.0,1.0
14013190949464797377,392893,2017-08-15 06:10:00,Ordinary Payment,S-7HAT-LMQD-M5QX-BW5SM,S-SPAC-EWWF-CRX2-78Z6Z,9999.0,1.0
9037540689603307196,392889,2017-08-15 06:00:13,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-7HAT-LMQD-M5QX-BW5SM,10000.0,1.0
11569233825094821087,391664,2017-08-11 19:27:37,Ordinary Payment,S-7HAT-LMQD-M5QX-BW5SM,S-SPAC-EWWF-CRX2-78Z6Z,45.68346667,1.0
5636436161870493456,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7HAT-LMQD-M5QX-BW5SM,46.68346667,1.0
16017020514520277668,390665,2017-08-09 00:36:52,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-7HAT-LMQD-M5QX-BW5SM,0.0,1.0
7288647646686753554,386602,2017-07-28 15:39:21,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-7HAT-LMQD-M5QX-BW5SM,0.0,1.0
12168659189931715114,385615,2017-07-25 22:01:33,Ordinary Payment,S-7HAT-LMQD-M5QX-BW5SM,S-SPAC-EWWF-CRX2-78Z6Z,154875.0,1.0
334699366178444716,385613,2017-07-25 21:56:57,Ordinary Payment,S-SPAC-EWLN-6HR6-34PV7,S-7HAT-LMQD-M5QX-BW5SM,154876.0,1.0
11704083846915464366,381497,2017-07-13 23:10:24,Account Update,S-7HAT-LMQD-M5QX-BW5SM,,0.0,1.0
15377200855255055952,381472,2017-07-13 21:16:50,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-7HAT-LMQD-M5QX-BW5SM,1.0,1.0
1059602381758962029,381472,2017-07-13 21:16:50,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-7HAT-LMQD-M5QX-BW5SM,0.0,1.0
