ID,Height,timestamp,Type,From,To,Amount,Fee
16415428423552148200,1132635,2023-04-09 07:24:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G4W6-ULDU-F3YZ-8RM4X,121804.7,2.0
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G4W6-ULDU-F3YZ-8RM4X,2.19e-06,0.0735
5107967661004950157,896260,2021-06-21 07:08:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G4W6-ULDU-F3YZ-8RM4X,0.0,0.06
8084386304975558629,896260,2021-06-21 07:08:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-G4W6-ULDU-F3YZ-8RM4X,1e-08,0.06
11441301879405352961,896259,2021-06-21 07:04:23,Ordinary Payment,S-G4W6-ULDU-F3YZ-8RM4X,S-HK9D-P74Q-XDEJ-D6PGM,121806.7,0.0147
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G4W6-ULDU-F3YZ-8RM4X,1e-08,0.9849
14681876605045891984,623580,2019-05-22 16:55:53,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-G4W6-ULDU-F3YZ-8RM4X,0.0,0.0735
16876668902379408122,621823,2019-05-17 19:22:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G4W6-ULDU-F3YZ-8RM4X,10195.29292818,1.0
6866987236802784492,620401,2019-05-13 20:30:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G4W6-ULDU-F3YZ-8RM4X,111133.22950338,1.0
17174198989689260817,620370,2019-05-13 18:09:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G4W6-ULDU-F3YZ-8RM4X,1.0,1.0
12119768383642195853,511087,2018-07-11 22:05:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4W6-ULDU-F3YZ-8RM4X,22.54622729,1.0
13413409041961529394,508558,2018-07-04 20:13:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4W6-ULDU-F3YZ-8RM4X,23.99918084,1.0
2591708295180296925,506025,2018-06-27 18:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4W6-ULDU-F3YZ-8RM4X,66.90193901,1.0
9645962369559967458,503503,2018-06-20 16:36:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4W6-ULDU-F3YZ-8RM4X,39.34585804,1.0
15787905759172165711,500991,2018-06-13 15:54:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4W6-ULDU-F3YZ-8RM4X,9.15424501,1.0
9157727603732044754,498479,2018-06-06 14:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4W6-ULDU-F3YZ-8RM4X,15.78478404,1.0
4443781217472718596,495941,2018-05-30 12:16:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4W6-ULDU-F3YZ-8RM4X,8.26801983,1.0
13437489059846211688,493408,2018-05-23 10:13:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4W6-ULDU-F3YZ-8RM4X,12.24970938,1.0
9592789393658075591,490880,2018-05-16 08:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4W6-ULDU-F3YZ-8RM4X,17.14994468,1.0
17322379585351214273,488363,2018-05-09 07:26:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4W6-ULDU-F3YZ-8RM4X,51.86358648,1.0
14975359731486359502,485825,2018-05-02 04:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4W6-ULDU-F3YZ-8RM4X,39.00039923,1.0
18280345157738978228,483301,2018-04-25 03:01:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4W6-ULDU-F3YZ-8RM4X,10.19299159,1.0
18093525015675266296,480765,2018-04-18 00:47:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4W6-ULDU-F3YZ-8RM4X,7.05939232,1.0
12721683620750699289,478252,2018-04-11 00:08:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4W6-ULDU-F3YZ-8RM4X,62.51298087,1.0
10086999651238478559,475564,2018-04-03 11:29:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4W6-ULDU-F3YZ-8RM4X,7.74824911,1.0
3976335235468461513,473034,2018-03-27 09:09:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4W6-ULDU-F3YZ-8RM4X,12.02122533,1.0
4741319794447006484,470516,2018-03-20 08:27:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G4W6-ULDU-F3YZ-8RM4X,22.42259821,1.0
15570109678357282789,467950,2018-03-13 03:43:09,Reward Recipient Assignment,S-G4W6-ULDU-F3YZ-8RM4X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14877596363755852844,467919,2018-03-13 01:58:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G4W6-ULDU-F3YZ-8RM4X,50.0,1.0
9513816960576090009,467911,2018-03-13 01:16:28,Account Update,S-G4W6-ULDU-F3YZ-8RM4X,,0.0,1.0
8463800812171496618,466848,2018-03-10 02:11:00,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-G4W6-ULDU-F3YZ-8RM4X,1.0,1.0
3993700828397147478,464049,2018-03-02 06:25:43,Account Update,S-G4W6-ULDU-F3YZ-8RM4X,,0.0,1.0
8215782983826953558,464046,2018-03-02 06:16:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G4W6-ULDU-F3YZ-8RM4X,1.0,1.0
