ID,Height,timestamp,Type,From,To,Amount,Fee
9450731632799704810,385012,2017-07-24 07:23:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WRY7-FMEJ-PUPN-FLN3H,0.0,1.0
5522986894374297924,384344,2017-07-22 01:42:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WRY7-FMEJ-PUPN-FLN3H,0.0,1.0
1574324353184073464,383774,2017-07-20 11:06:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WRY7-FMEJ-PUPN-FLN3H,0.0,1.0
8344035781483559568,197060,2016-02-13 16:30:13,Ordinary Payment,S-WRY7-FMEJ-PUPN-FLN3H,S-R7BA-X5MG-LQPV-CXC5Q,1627.0,1.0
308017660266888867,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WRY7-FMEJ-PUPN-FLN3H,270.92888703,1.0
8101520933322295732,191600,2016-01-29 09:30:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WRY7-FMEJ-PUPN-FLN3H,251.9258954,1.0
6330680665827877451,188700,2016-01-21 07:04:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WRY7-FMEJ-PUPN-FLN3H,291.6226678,1.0
8277298574132737448,185001,2016-01-10 22:47:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WRY7-FMEJ-PUPN-FLN3H,308.10242986,1.0
4918613242682354371,181000,2015-12-30 18:09:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WRY7-FMEJ-PUPN-FLN3H,250.93311302,1.0
1232412353729083873,176000,2015-12-16 18:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WRY7-FMEJ-PUPN-FLN3H,254.69467751,1.0
7536272139328274478,170556,2015-12-01 12:22:35,Ordinary Payment,S-WRY7-FMEJ-PUPN-FLN3H,S-R7BA-X5MG-LQPV-CXC5Q,1712.0,1.0
18108411840789855803,170401,2015-12-01 02:24:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WRY7-FMEJ-PUPN-FLN3H,266.06524431,1.0
4591628175399684572,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WRY7-FMEJ-PUPN-FLN3H,253.70027608,1.0
12268711308603320294,159301,2015-10-31 00:47:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WRY7-FMEJ-PUPN-FLN3H,937.66793788,1.0
1355141432582863693,158400,2015-10-28 12:04:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WRY7-FMEJ-PUPN-FLN3H,255.36309113,1.0
12303132466216582965,158121,2015-10-27 17:21:24,Ordinary Payment,S-WRY7-FMEJ-PUPN-FLN3H,S-R7BA-X5MG-LQPV-CXC5Q,501.0,1.0
2820930834743697766,152201,2015-10-11 04:38:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WRY7-FMEJ-PUPN-FLN3H,250.90426329,1.0
16238133293928493356,145600,2015-09-22 17:13:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WRY7-FMEJ-PUPN-FLN3H,251.77869436,1.0
3447734516175550743,142970,2015-09-15 08:44:11,Ordinary Payment,S-WRY7-FMEJ-PUPN-FLN3H,S-R7BA-X5MG-LQPV-CXC5Q,512.0,1.0
3853745179047003420,140000,2015-09-07 01:15:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WRY7-FMEJ-PUPN-FLN3H,254.16330736,1.0
7773324432107733941,134900,2015-08-23 18:47:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WRY7-FMEJ-PUPN-FLN3H,258.13756983,1.0
1341257205836026864,132017,2015-08-15 17:05:27,Ordinary Payment,S-WRY7-FMEJ-PUPN-FLN3H,S-R7BA-X5MG-LQPV-CXC5Q,1742.0,1.0
553240981921341590,130300,2015-08-10 22:00:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WRY7-FMEJ-PUPN-FLN3H,974.60063009,1.0
3379113280322897196,128100,2015-08-04 18:14:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WRY7-FMEJ-PUPN-FLN3H,252.79416188,1.0
7440640686661441216,125000,2015-07-27 02:02:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WRY7-FMEJ-PUPN-FLN3H,252.29373687,1.0
8850122341231664521,124700,2015-07-26 05:33:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WRY7-FMEJ-PUPN-FLN3H,263.53661149,1.0
7234734657181417995,120221,2015-07-13 17:08:15,Ordinary Payment,S-WRY7-FMEJ-PUPN-FLN3H,S-R7BA-X5MG-LQPV-CXC5Q,563.0,1.0
7545458555829237763,119600,2015-07-11 23:15:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WRY7-FMEJ-PUPN-FLN3H,312.63692203,1.0
4608276251189362884,114600,2015-06-27 23:39:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WRY7-FMEJ-PUPN-FLN3H,251.21012047,1.0
17131838831246506671,111938,2015-06-20 12:42:57,Ordinary Payment,S-WRY7-FMEJ-PUPN-FLN3H,S-R7BA-X5MG-LQPV-CXC5Q,812.0,1.0
16286779436108432141,110900,2015-06-17 14:49:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WRY7-FMEJ-PUPN-FLN3H,262.49861459,1.0
2721892559989954091,107901,2015-06-09 05:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WRY7-FMEJ-PUPN-FLN3H,252.65298034,1.0
11229982120889483160,103380,2015-05-27 14:11:20,Reward Recipient Assignment,S-WRY7-FMEJ-PUPN-FLN3H,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1858192961601626332,102334,2015-05-24 16:18:51,Reward Recipient Assignment,S-WRY7-FMEJ-PUPN-FLN3H,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
17285678298406749452,102290,2015-05-24 13:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,300.31741929,1.0
9585105805252865108,100559,2015-05-19 17:14:41,Ordinary Payment,S-WRY7-FMEJ-PUPN-FLN3H,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
9012296183833049888,99220,2015-05-15 23:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,300.09013536,1.0
1046437954494978199,96470,2015-05-08 07:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,300.92310985,1.0
12058339971935421622,96116,2015-05-07 07:27:25,Ordinary Payment,S-WRY7-FMEJ-PUPN-FLN3H,S-R7BA-X5MG-LQPV-CXC5Q,1511.0,1.0
13705377950463013285,94100,2015-05-01 15:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,300.28669723,1.0
6922964903326103451,91750,2015-04-25 02:07:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,303.33617823,1.0
14679105302404021533,89351,2015-04-18 09:37:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,306.08232852,1.0
4865390706693975374,86691,2015-04-10 22:48:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,302.36828251,1.0
16358687977015866938,84431,2015-04-04 15:21:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,300.01049639,1.0
287712283783647024,83879,2015-04-03 02:01:37,Ordinary Payment,S-WRY7-FMEJ-PUPN-FLN3H,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
2598304793857863682,81500,2015-03-27 10:15:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,300.24552653,1.0
14233003539118381942,77860,2015-03-17 05:47:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,300.51351961,1.0
12027846716742133047,75498,2015-03-10 15:38:19,Ordinary Payment,S-WRY7-FMEJ-PUPN-FLN3H,S-R7BA-X5MG-LQPV-CXC5Q,1515.0,1.0
17356395781865690675,74920,2015-03-09 01:07:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,302.70439131,1.0
10562920602488620282,72170,2015-03-01 08:23:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,300.0720029,1.0
3575468900694644553,69280,2015-02-21 06:48:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,302.1223726,1.0
4694588221139647237,67251,2015-02-15 14:39:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,310.2753217,1.0
4667143261544734397,64621,2015-02-08 06:05:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,300.52716666,1.0
3602058108204378128,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WRY7-FMEJ-PUPN-FLN3H,0.0,1.0
9599695832525583112,63974,2015-02-06 10:47:47,Ordinary Payment,S-WRY7-FMEJ-PUPN-FLN3H,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
1645391759926967168,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WRY7-FMEJ-PUPN-FLN3H,0.0,1.0
5625468696864277644,62220,2015-02-01 12:52:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,302.42949122,1.0
14731185528046993111,61330,2015-01-30 01:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,300.20486537,1.0
5499235928495781650,60499,2015-01-27 17:36:24,Ordinary Payment,S-WRY7-FMEJ-PUPN-FLN3H,S-R7BA-X5MG-LQPV-CXC5Q,1281.0,1.0
17895623583565924607,60070,2015-01-26 13:11:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,305.08617377,1.0
12637656973945647338,58460,2015-01-22 00:21:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,305.85903519,1.0
9639636277965390101,55831,2015-01-14 16:20:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,313.29788325,1.0
14801391197433026440,54031,2015-01-09 14:36:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,357.76331103,1.0
17655777837719686122,54016,2015-01-09 13:33:58,Ordinary Payment,S-WRY7-FMEJ-PUPN-FLN3H,S-R7BA-X5MG-LQPV-CXC5Q,914.0,1.0
9704031542724735616,52051,2015-01-04 02:07:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,303.00412053,1.0
9946728129209203471,50370,2014-12-30 09:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,310.94392338,1.0
2615234835917173491,49531,2014-12-28 01:08:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,301.66164444,1.0
5272621379454863104,49068,2014-12-26 17:58:57,Ordinary Payment,S-WRY7-FMEJ-PUPN-FLN3H,S-R7BA-X5MG-LQPV-CXC5Q,495.0,1.0
17682533495974397820,48673,2014-12-25 15:21:18,Reward Recipient Assignment,S-WRY7-FMEJ-PUPN-FLN3H,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1982227431409070681,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-WRY7-FMEJ-PUPN-FLN3H,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12725007639056097479,48290,2014-12-24 14:06:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,300.81751659,1.0
4573390548056458672,46521,2014-12-19 14:19:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,197.41745729,1.0
12874277117482555268,46167,2014-12-18 14:34:36,Ordinary Payment,S-WRY7-FMEJ-PUPN-FLN3H,S-R7BA-X5MG-LQPV-CXC5Q,506.0,1.0
8489416648445283749,45175,2014-12-15 20:13:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,50.61671397,1.0
17275345487861323458,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,100.6503104,1.0
3046367334409991630,44300,2014-12-13 08:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,64.2624046,1.0
7140011565395527958,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,64.8003673,1.0
1043083412522034,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,59.77497189,1.0
15372628548553262592,43302,2014-12-10 13:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,51.41779909,1.0
4495194783511094174,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,59.428855,1.0
220897070067577596,43003,2014-12-09 18:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,55.7243591,1.0
1413826437187881681,42979,2014-12-09 16:35:18,Ordinary Payment,S-WRY7-FMEJ-PUPN-FLN3H,S-R7BA-X5MG-LQPV-CXC5Q,547.0,1.0
9540610624896581646,42900,2014-12-09 11:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,56.19334137,1.0
6269847506921694123,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,91.39699283,1.0
14403415623404851192,42251,2014-12-07 15:23:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WRY7-FMEJ-PUPN-FLN3H,212.21459342,1.0
2112621806530133681,42197,2014-12-07 11:31:04,Reward Recipient Assignment,S-WRY7-FMEJ-PUPN-FLN3H,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11000968956907734228,41805,2014-12-06 09:23:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRY7-FMEJ-PUPN-FLN3H,11.56432376,1.0
17404648828907040866,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRY7-FMEJ-PUPN-FLN3H,20.47376706,1.0
5563163503067816354,41643,2014-12-05 23:07:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRY7-FMEJ-PUPN-FLN3H,12.06499357,1.0
2922768294561011521,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRY7-FMEJ-PUPN-FLN3H,42.48865391,1.0
918196828943231081,41408,2014-12-05 06:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRY7-FMEJ-PUPN-FLN3H,20.39349491,1.0
17908926738984595676,41295,2014-12-04 22:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRY7-FMEJ-PUPN-FLN3H,10.89145141,1.0
14061444351499148424,41247,2014-12-04 19:42:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRY7-FMEJ-PUPN-FLN3H,72.2035229,1.0
3776444386134925009,41179,2014-12-04 14:52:19,Ordinary Payment,S-WRY7-FMEJ-PUPN-FLN3H,S-R7BA-X5MG-LQPV-CXC5Q,405.0,1.0
6720302352958952149,40990,2014-12-04 02:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRY7-FMEJ-PUPN-FLN3H,11.47365137,1.0
17674741713015909649,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRY7-FMEJ-PUPN-FLN3H,70.07501773,1.0
3412316656874780535,40779,2014-12-03 12:48:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRY7-FMEJ-PUPN-FLN3H,23.9706593,1.0
1572851430495963342,40750,2014-12-03 10:58:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRY7-FMEJ-PUPN-FLN3H,71.19623452,1.0
7437460762584894069,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRY7-FMEJ-PUPN-FLN3H,6.03719392,1.0
15745726688779156162,40522,2014-12-02 18:59:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRY7-FMEJ-PUPN-FLN3H,31.43440204,1.0
724864176604946522,40335,2014-12-02 06:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRY7-FMEJ-PUPN-FLN3H,61.37304366,1.0
1036806103206592386,40100,2014-12-01 15:01:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRY7-FMEJ-PUPN-FLN3H,26.77278837,1.0
8651857970435297019,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRY7-FMEJ-PUPN-FLN3H,6.23036573,1.0
3639952019675127350,39963,2014-12-01 05:13:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRY7-FMEJ-PUPN-FLN3H,60.4996521,1.0
3094336192226514525,39867,2014-11-30 23:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WRY7-FMEJ-PUPN-FLN3H,36.56028824,1.0
14549896733347047223,39688,2014-11-30 11:01:08,Reward Recipient Assignment,S-WRY7-FMEJ-PUPN-FLN3H,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15825242644133932031,39680,2014-11-30 10:25:43,Ordinary Payment,S-DPMU-25BF-CX5K-78KD7,S-WRY7-FMEJ-PUPN-FLN3H,3.0,1.0
