ID,Height,timestamp,Type,From,To,Amount,Fee
7297899868860648624,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3WL-VAB6-PV8A-8FUMP,0.32675464,1.0
557504527434833463,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3WL-VAB6-PV8A-8FUMP,0.59667111,1.0
11715910012233489164,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3WL-VAB6-PV8A-8FUMP,0.02984283,1.0
2086386496375722560,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3WL-VAB6-PV8A-8FUMP,0.51085411,1.0
7222975121464999555,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3WL-VAB6-PV8A-8FUMP,0.35328738,1.0
8708365070365018345,374118,2017-06-23 07:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3WL-VAB6-PV8A-8FUMP,0.01391284,1.0
9827987505479466126,373308,2017-06-21 01:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3WL-VAB6-PV8A-8FUMP,0.4903157,1.0
7221531491374968292,371912,2017-06-17 03:54:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3WL-VAB6-PV8A-8FUMP,0.2841083,1.0
17404038805606168565,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3WL-VAB6-PV8A-8FUMP,0.11282451,1.0
7653061158495936095,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3WL-VAB6-PV8A-8FUMP,0.37688669,1.0
15084833912760870483,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3WL-VAB6-PV8A-8FUMP,0.11985803,1.0
1855044352470082003,370129,2017-06-12 04:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3WL-VAB6-PV8A-8FUMP,0.37810469,1.0
13852925357938441612,369509,2017-06-10 11:08:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3WL-VAB6-PV8A-8FUMP,0.3730387,1.0
15803697092747889276,367503,2017-06-04 20:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3WL-VAB6-PV8A-8FUMP,0.453904,1.0
1618874868920654151,367123,2017-06-03 19:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3WL-VAB6-PV8A-8FUMP,0.76215668,1.0
733942039244909020,366735,2017-06-02 16:44:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B3WL-VAB6-PV8A-8FUMP,0.39405823,1.0
4030235979445167792,366296,2017-06-01 11:17:55,Reward Recipient Assignment,S-B3WL-VAB6-PV8A-8FUMP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5016414597176938487,366280,2017-06-01 10:21:17,Account Update,S-B3WL-VAB6-PV8A-8FUMP,,0.0,1.0
16277632520632496593,366062,2017-05-31 20:08:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B3WL-VAB6-PV8A-8FUMP,1.0,1.0
1041515039449170010,366047,2017-05-31 19:11:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3WL-VAB6-PV8A-8FUMP,1.0,1.0
