ID,Height,timestamp,Type,From,To,Amount,Fee
1188953839617454220,1079394,2022-11-12 07:56:27,Ordinary Payment,S-FKXW-6YKL-FY2G-EP6QX,S-9KLC-52WH-X22P-999BH,775.627527,0.02
15650332885054858455,380679,2017-07-11 15:43:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FKXW-6YKL-FY2G-EP6QX,250.0,1.0
11385805013534808590,378750,2017-07-06 06:41:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FKXW-6YKL-FY2G-EP6QX,521.92,1.0
6696222570820000514,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FKXW-6YKL-FY2G-EP6QX,3.09892247,1.0
7190796815468275302,377191,2017-07-01 22:08:02,Account Update,S-FKXW-6YKL-FY2G-EP6QX,,0.0,1.0
5176346267516915299,377179,2017-07-01 21:23:25,Reward Recipient Assignment,S-FKXW-6YKL-FY2G-EP6QX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17327363323465395124,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FKXW-6YKL-FY2G-EP6QX,2.33739126,1.0
809134747251919318,376827,2017-06-30 22:02:20,Reward Recipient Assignment,S-FKXW-6YKL-FY2G-EP6QX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12837992267996571768,376513,2017-06-30 00:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKXW-6YKL-FY2G-EP6QX,1.0,1.0
9866318624069658971,376162,2017-06-29 01:25:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FKXW-6YKL-FY2G-EP6QX,0.29121327,1.0
5388012774224717349,375779,2017-06-27 23:22:43,Reward Recipient Assignment,S-FKXW-6YKL-FY2G-EP6QX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17871910900217810906,375405,2017-06-26 22:13:15,Reward Recipient Assignment,S-FKXW-6YKL-FY2G-EP6QX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12211296715323756791,375400,2017-06-26 21:48:10,Reward Recipient Assignment,S-FKXW-6YKL-FY2G-EP6QX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13889368673267118096,375394,2017-06-26 21:29:05,Reward Recipient Assignment,S-FKXW-6YKL-FY2G-EP6QX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15333634018359710469,375054,2017-06-25 22:44:24,Reward Recipient Assignment,S-FKXW-6YKL-FY2G-EP6QX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1642724237059996372,375052,2017-06-25 22:34:52,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-FKXW-6YKL-FY2G-EP6QX,5.0,1.0
2967903347155940919,374719,2017-06-25 00:16:26,Account Update,S-FKXW-6YKL-FY2G-EP6QX,,0.0,1.0
10355947915752014034,374718,2017-06-25 00:13:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FKXW-6YKL-FY2G-EP6QX,1.0,1.0
