ID,Height,timestamp,Type,From,To,Amount,Fee
7974854443019371934,359425,2017-05-13 06:46:58,Ordinary Payment,S-QKTZ-QLF2-VMX2-4YEH2,S-R8SQ-TUEM-DTHQ-7ATA3,5000.283875,1.0
11425700500744601368,359423,2017-05-13 06:34:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QKTZ-QLF2-VMX2-4YEH2,5001.283875,1.0
2847359726543702263,349798,2017-04-16 08:09:14,Ordinary Payment,S-QKTZ-QLF2-VMX2-4YEH2,S-R8SQ-TUEM-DTHQ-7ATA3,8540.02172158,1.0
14850226172599460775,349793,2017-04-16 07:56:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-QKTZ-QLF2-VMX2-4YEH2,8541.02172158,1.0
5370478475627747405,315047,2017-01-09 03:26:28,Ordinary Payment,S-QKTZ-QLF2-VMX2-4YEH2,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
161928251651750684,315042,2017-01-09 03:07:05,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-QKTZ-QLF2-VMX2-4YEH2,150.0,1.0
6796993955823525842,313948,2017-01-06 01:56:09,Ordinary Payment,S-QKTZ-QLF2-VMX2-4YEH2,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
44429613777152975,313945,2017-01-06 01:43:56,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-QKTZ-QLF2-VMX2-4YEH2,150.0,1.0
18400244374808031100,311486,2016-12-30 04:45:13,Ordinary Payment,S-QKTZ-QLF2-VMX2-4YEH2,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
4852589830885368060,311480,2016-12-30 04:34:10,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-QKTZ-QLF2-VMX2-4YEH2,150.0,1.0
4972255098849040321,286652,2016-10-21 15:03:08,Ordinary Payment,S-QKTZ-QLF2-VMX2-4YEH2,S-R8SQ-TUEM-DTHQ-7ATA3,7458.51785715,1.0
15060151450789230938,286650,2016-10-21 14:48:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-QKTZ-QLF2-VMX2-4YEH2,7459.51785715,1.0
9400855802215699549,273071,2016-09-13 15:14:39,Ordinary Payment,S-QKTZ-QLF2-VMX2-4YEH2,S-R8SQ-TUEM-DTHQ-7ATA3,22139.07170874,1.0
4708035575763679310,273067,2016-09-13 14:59:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QKTZ-QLF2-VMX2-4YEH2,22140.07170874,1.0
2694599593286383181,273039,2016-09-13 12:58:30,Ordinary Payment,S-QKTZ-QLF2-VMX2-4YEH2,S-R8SQ-TUEM-DTHQ-7ATA3,2942.13592,1.0
8705879757194179776,273036,2016-09-13 12:39:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QKTZ-QLF2-VMX2-4YEH2,2943.13592,1.0
5901612987175417497,75189,2015-03-09 18:57:51,Ordinary Payment,S-QKTZ-QLF2-VMX2-4YEH2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8140892383503842451,75187,2015-03-09 18:52:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QKTZ-QLF2-VMX2-4YEH2,4.0,1.0
